DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
22/03/2021,18,2,V,11.2,V,28,V,45,V,0.4,V,63,V,0.3,V,1.3,V,1.2,V,,,18,V,210,V,5,V,15.2,V,42,V,,,0,V,,
22/03/2021,19,2,V,13.8,V,35,V,56,V,0.4,V,54,V,0.3,V,1.6,V,1.1,V,,,22,V,255,V,3,V,14,V,52,V,,,0,V,,
22/03/2021,20,2,V,11.1,V,36,V,53,V,0.5,V,55,V,0.4,V,2,V,1.6,V,,,28,V,267,V,2.6,V,13.6,V,57,V,,,0,V,,
22/03/2021,21,2,V,10.1,V,38,V,54,V,0.5,V,47,V,0.7,V,3.6,V,2.6,V,,,25,V,307,V,0.6,V,13.2,V,60,V,,,0,V,,
22/03/2021,22,2,V,2.7,V,32,V,36,V,0.4,V,41,V,0.6,V,3.4,V,2.2,V,,,25,V,65,V,2.2,V,11.7,V,61,V,,,0,V,,
22/03/2021,23,2,V,1.1,V,17,V,19,V,0.4,V,47,V,0.5,V,1.6,V,1.2,V,,,23,V,55,V,3.1,V,10.8,V,61,V,,,0,V,,
22/03/2021,24,2,V,0.9,V,12,V,14,V,0.3,V,46,V,0.4,V,1.4,V,1,V,,,24,V,55,V,1.9,V,10.5,V,63,V,,,0,V,,
23/03/2021,1,2,V,1.5,V,14,V,17,V,0.3,V,41,V,0.4,V,1.5,V,1,V,,,16,V,107,V,1.1,V,10.3,V,71,V,,,0,V,,
23/03/2021,2,2,V,1,V,13,V,15,V,0.3,V,37,V,0.3,V,1.1,V,0.8,V,,,17,V,50,V,1.1,V,10,V,79,V,,,0,V,,
23/03/2021,3,2,V,1.2,V,11,V,13,V,0.3,V,40,V,0.3,V,1.8,V,1.2,V,,,17,V,203,V,1.8,V,9.5,V,85,V,,,0,V,,
23/03/2021,4,2,V,1.3,V,12,V,14,V,0.3,V,37,V,0.2,V,1.3,V,0.9,V,,,11,V,122,V,0.6,V,9.5,V,88,V,,,0,V,,
23/03/2021,5,2,V,3.9,V,19,V,25,V,0.3,V,27,V,0.3,V,2,V,1.4,V,,,16,V,116,V,0.5,V,9.4,V,88,V,,,0,V,,
23/03/2021,6,2,V,15.1,V,34,V,57,V,0.4,V,10,V,0.3,V,1.6,V,1.2,V,,,20,V,131,V,0.1,V,9.3,V,90,V,,,0,V,,
23/03/2021,7,3,V,60,V,47,V,139,V,0.7,V,3,V,0.7,V,3.3,V,2.2,V,,,20,V,78,V,0.8,V,9.7,V,90,V,,,0,V,,
23/03/2021,8,3,V,80.4,V,61,V,185,V,0.7,V,9,V,1.1,V,7,V,4.3,V,,,30,V,74,V,1.2,V,12.6,V,82,V,,,0,V,,
23/03/2021,9,3,V,43,V,66,V,132,V,0.6,V,21,V,1.1,V,10.3,V,6.3,V,,,47,V,158,V,0.6,V,14.2,V,77,V,,,0,V,,
23/03/2021,10,2,V,9.2,V,32,V,46,V,0.4,V,59,V,0.4,V,2.5,V,2.1,V,,,56,V,155,V,1.7,V,15.2,V,76,V,,,0,V,,
23/03/2021,11,2,V,9.3,V,24,V,38,V,0.3,V,72,V,0.3,V,1.4,V,1.1,V,,,42,V,177,V,3.3,V,16.3,V,69,V,,,0,V,,
23/03/2021,12,3,V,8.9,V,24,V,37,V,0.3,V,76,V,0.4,V,1.2,V,1,V,,,31,V,160,V,3.4,V,17,V,61,V,,,0,V,,
23/03/2021,13,2,V,4.2,V,11,V,18,V,0.3,V,89,V,0.2,V,0.8,V,0.8,V,,,30,V,153,V,3.5,V,17.8,V,57,V,,,0,V,,
23/03/2021,14,2,V,4.1,V,13,V,20,V,0.3,V,88,V,0.2,V,0.5,V,0.6,V,,,32,V,142,V,3.1,V,18.2,V,55,V,,,0,V,,
23/03/2021,15,2,V,5.2,V,15,V,23,V,0.3,V,88,V,0.3,V,0.8,V,0.7,V,,,28,V,149,V,2.9,V,18.3,V,53,V,,,0,V,,
23/03/2021,16,2,V,3.4,V,12,V,17,V,0.3,V,91,V,0.2,V,0.5,V,0.5,V,,,29,V,137,V,2.2,V,17.9,V,52,V,,,0,V,,
23/03/2021,17,2,V,4.6,V,17,V,25,V,0.3,V,86,V,0.2,V,0.5,V,0.4,V,,,25,V,140,V,1.9,V,17.4,V,53,V,,,0,V,,
23/03/2021,18,2,V,2.6,V,15,V,19,V,0.3,V,89,V,0.2,V,0.5,V,0.5,V,,,29,V,142,V,0.9,V,16,V,59,V,,,0,V,,
23/03/2021,19,2,V,2.6,V,16,V,20,V,0.3,V,88,V,0.2,V,0.6,V,0.5,V,,,21,V,155,V,0.8,V,15.4,V,65,V,,,0,V,,
23/03/2021,20,2,V,8.6,V,32,V,45,V,0.4,V,65,V,0.2,V,0.8,V,0.7,V,,,20,V,224,V,0.4,V,15.1,V,70,V,,,0,V,,
23/03/2021,21,2,V,10.2,V,50,V,66,V,0.6,V,34,V,0.6,V,2.6,V,1.9,V,,,29,V,183,V,1.4,V,14.1,V,70,V,,,0,V,,
23/03/2021,22,2,V,5.2,V,35,V,43,V,0.5,V,39,V,0.7,V,2.9,V,2.2,V,,,34,V,116,V,0.9,V,13.2,V,74,V,,,0,V,,
23/03/2021,23,2,V,2.1,V,19,V,22,V,0.4,V,54,V,0.5,V,1.6,V,1.3,V,,,28,V,43,V,1.4,V,12.7,V,80,V,,,0,V,,
23/03/2021,24,2,V,1,V,10,V,12,V,0.3,V,58,V,0.4,V,1.7,V,1.2,V,,,27,V,52,V,1.3,V,12.3,V,85,V,,,0,V,,
24/03/2021,1,2,V,1.4,V,12,V,14,V,0.3,V,49,V,0.3,V,1,V,0.7,V,,,26,V,178,V,0.8,V,11.9,V,89,V,,,0,V,,
24/03/2021,2,2,V,1,V,11,V,12,V,0.3,V,45,V,0.3,V,1.4,V,1,V,,,24,V,199,V,0.6,V,11.4,V,91,V,,,0,V,,
24/03/2021,3,2,V,1.5,V,11,V,13,V,0.3,V,43,V,0.2,V,1.2,V,0.8,V,,,20,V,120,V,0.8,V,11.1,V,93,V,,,0,V,,
24/03/2021,4,2,V,0.8,V,12,V,13,V,0.3,V,39,V,0.2,V,1.1,V,0.8,V,,,18,V,208,V,1.5,V,10.6,V,95,V,,,0,V,,
24/03/2021,5,2,V,2.1,V,12,V,15,V,0.3,V,45,V,0.2,V,1.7,V,1.1,V,,,17,V,55,V,1.1,V,10.1,V,97,V,,,0,V,,
24/03/2021,6,2,V,4.1,V,29,V,36,V,0.4,V,25,V,0.3,V,2,V,1.4,V,,,13,V,59,V,3.5,V,9.8,V,96,V,,,0,V,,
24/03/2021,7,2,V,25.2,V,52,V,90,V,0.5,V,16,V,0.3,V,2.4,V,1.7,V,,,21,V,60,V,2.2,V,10.5,V,92,V,,,0,V,,
24/03/2021,8,2,V,49.9,V,62,V,139,V,0.6,V,17,V,0.7,V,4.7,V,2.9,V,,,27,V,65,V,2.7,V,13.2,V,81,V,,,0,V,,
24/03/2021,9,2,V,14.8,V,44,V,67,V,0.5,V,58,V,0.6,V,4.5,V,2.7,V,,,46,V,79,V,1,V,14.4,V,78,V,,,0,V,,
24/03/2021,10,2,V,5.4,V,24,V,32,V,0.4,V,88,V,0.3,V,1.3,V,1.2,V,,,31,V,164,V,1.3,V,15.4,V,79,V,,,0,V,,
24/03/2021,11,2,V,4.9,V,22,V,29,V,0.4,V,87,V,0.2,V,0.8,V,0.8,V,,,31,V,181,V,2.3,V,15.7,V,79,V,,,0,V,,
24/03/2021,12,3,V,13.8,V,40,V,61,V,0.3,V,66,V,0.2,V,0.9,V,0.9,V,,,30,V,168,V,2.4,V,16.6,V,77,V,,,0,V,,
24/03/2021,13,4,V,10,V,30,V,45,V,0.3,V,81,V,0.2,V,0.6,V,0.7,V,,,28,V,152,V,2.9,V,17.7,V,66,V,,,0,V,,
24/03/2021,14,3,V,4.1,V,13,V,20,V,0.3,V,100,V,0.2,V,0.6,V,0.8,V,,,28,V,136,V,2.5,V,18,V,65,V,,,0,V,,
24/03/2021,15,2,V,3.1,V,12,V,17,V,0.3,V,100,V,0.2,V,0.6,V,0.6,V,,,27,V,147,V,3,V,18.3,V,64,V,,,0,V,,
24/03/2021,16,2,V,3,V,13,V,18,V,0.3,V,101,V,0.2,V,0.6,V,0.8,V,,,21,V,126,V,2.1,V,18,V,66,V,,,0,V,,
24/03/2021,17,2,V,2.6,V,13,V,17,V,0.3,V,104,V,0.2,V,0.5,V,0.6,V,,,22,V,129,V,1.9,V,17.5,V,68,V,,,0,V,,
24/03/2021,18,2,V,2.5,V,15,V,19,V,0.3,V,100,V,0.2,V,0.5,V,0.5,V,,,21,V,127,V,1.3,V,16.2,V,74,V,,,0,V,,
24/03/2021,19,2,V,2.1,V,16,V,19,V,0.4,V,97,V,0.2,V,0.7,V,0.6,V,,,23,V,148,V,0.5,V,15.5,V,81,V,,,0,V,,
24/03/2021,20,2,V,6,V,28,V,37,V,0.5,V,76,V,0.3,V,1,V,0.9,V,,,22,V,226,V,1.3,V,14.9,V,84,V,,,0,V,,
24/03/2021,21,2,V,9.9,V,41,V,56,V,0.5,V,55,V,0.5,V,2.3,V,1.7,V,,,27,V,288,V,0.6,V,14.5,V,82,V,,,0,V,,
24/03/2021,22,2,V,10.2,V,45,V,61,V,0.6,V,36,V,0.8,V,4.2,V,2.9,V,,,28,V,321,V,0.2,V,14,V,82,V,,,0,V,,
24/03/2021,23,2,V,4.3,V,35,V,42,V,0.5,V,39,V,0.8,V,4.5,V,3.1,V,,,36,V,183,V,0.2,V,13.2,V,84,V,,,0,V,,
24/03/2021,24,2,V,1.6,V,24,V,27,V,0.5,V,33,V,0.5,V,2.8,V,2,V,,,34,V,263,V,0,V,12.5,V,86,V,,,0,V,,
25/03/2021,1,2,V,1.4,V,17,V,20,V,0.4,V,36,V,0.5,V,3,V,1.9,V,,,25,V,118,V,0.2,V,11.8,V,87,V,,,0,V,,
25/03/2021,2,2,V,1.2,V,16,V,18,V,0.3,V,38,V,0.4,V,3,V,1.8,V,,,17,V,53,V,0.5,V,11.4,V,88,V,,,0,V,,
25/03/2021,3,2,V,1.1,V,13,V,15,V,0.3,V,46,V,0.3,V,2.1,V,1.6,V,,,18,V,131,V,0.9,V,10.9,V,89,V,,,0,V,,
25/03/2021,4,2,V,1.3,V,12,V,14,V,0.3,V,58,V,0.2,V,2,V,1.5,V,,,13,V,92,V,0.3,V,10.9,V,90,V,,,0,V,,
25/03/2021,5,2,V,1,V,13,V,14,V,0.3,V,54,V,0.2,V,1.2,V,1,V,,,8,V,69,V,2.4,V,10.3,V,89,V,,,0,V,,
25/03/2021,6,2,V,4.7,V,28,V,35,V,0.4,V,37,V,0.2,V,1.8,V,1.3,V,,,11,V,62,V,2.3,V,9.7,V,88,V,,,0,V,,
25/03/2021,7,2,V,39.2,V,62,V,122,V,0.6,V,18,V,0.3,V,1.9,V,1.5,V,,,16,V,52,V,1,V,10.7,V,78,V,,,0,V,,
25/03/2021,8,3,V,47.3,V,79,V,152,V,0.8,V,22,V,0.7,V,3.8,V,2.8,V,,,26,V,95,V,0.1,V,14.6,V,59,V,,,0,V,,
25/03/2021,9,2,V,13,V,55,V,75,V,0.5,V,63,V,0.9,V,4.6,V,3.3,V,,,30,V,177,V,0.6,V,15.2,V,68,V,,,0,V,,
25/03/2021,10,2,V,9.8,V,31,V,46,V,0.4,V,89,V,0.3,V,1.2,V,1.2,V,,,33,V,191,V,1.9,V,15.3,V,77,V,,,0,V,,
25/03/2021,11,2,V,4.9,V,19,V,26,V,0.3,V,102,V,0.3,V,1.7,V,1.4,V,,,32,V,170,V,2.6,V,15.8,V,77,V,,,0,V,,
25/03/2021,12,2,V,6.9,V,24,V,35,V,0.3,V,94,V,0.3,V,0.8,V,0.7,V,,,22,V,161,V,2.7,V,16.6,V,74,V,,,0,V,,
25/03/2021,13,2,V,4.4,V,13,V,20,V,0.3,V,106,V,0.2,V,0.8,V,0.9,V,,,25,V,184,V,4.2,V,17.5,V,72,V,,,0,V,,
25/03/2021,14,2,V,3.1,V,10,V,15,V,0.3,V,111,V,0.2,V,0.4,V,0.5,V,,,16,V,122,V,2.4,V,18.4,V,69,V,,,0,V,,
25/03/2021,15,2,V,2.6,V,12,V,17,V,0.3,V,120,V,0.2,V,0.5,V,0.6,V,,,17,V,153,V,3.4,V,18.4,V,66,V,,,0,V,,
25/03/2021,16,2,V,2.8,V,13,V,17,V,0.3,V,119,V,0.2,V,0.4,V,0.5,V,,,23,V,135,V,1.9,V,18.3,V,67,V,,,0,V,,
25/03/2021,17,2,V,2.4,V,15,V,18,V,0.3,V,116,V,0.2,V,0.5,V,0.5,V,,,22,V,176,V,2.9,V,17.5,V,71,V,,,0,V,,
25/03/2021,18,2,V,2.1,V,19,V,22,V,0.3,V,109,V,0.3,V,0.6,V,0.6,V,,,20,V,163,V,1,V,16.4,V,79,V,,,0,V,,
25/03/2021,19,2,V,1.9,V,17,V,20,V,0.4,V,111,V,0.3,V,0.6,V,0.6,V,,,26,V,151,V,0.5,V,15.8,V,86,V,,,0,V,,
25/03/2021,20,2,V,1.9,V,17,V,20,V,0.4,V,113,V,0.3,V,0.9,V,0.7,V,,,22,V,167,V,0.6,V,15.7,V,87,V,,,0,V,,
25/03/2021,21,2,V,4.4,V,18,V,24,V,0.4,V,116,V,0.3,V,0.8,V,0.7,V,,,22,V,204,V,0.6,V,15.8,V,83,V,,,0,V,,
25/03/2021,22,2,V,1,V,13,V,15,V,0.3,V,119,V,0.2,V,0.6,V,0.6,V,,,28,V,196,V,0.2,V,15.7,V,83,V,,,0,V,,
25/03/2021,23,2,V,1,V,7,V,9,V,0.3,V,128,V,0.2,V,0.7,V,0.7,V,,,32,V,171,V,0.1,V,15.6,V,83,V,,,0,V,,
25/03/2021,24,2,V,1,V,5,V,7,V,0.3,V,131,V,0.2,V,0.3,V,0.2,V,,,32,V,193,V,0.2,V,15.3,V,85,V,,,0,V,,
26/03/2021,1,2,V,1.1,V,9,V,11,V,0.3,V,93,V,0.3,V,2.5,V,0.8,V,,,33,V,293,V,0.2,V,15,V,86,V,,,0,V,,
26/03/2021,2,2,V,1,V,10,V,12,V,0.3,V,84,V,0.4,V,5.4,V,1.9,V,,,31,V,232,V,0.2,V,14.7,V,86,V,,,0,V,,
26/03/2021,3,2,V,1.3,V,11,V,13,V,0.3,V,72,V,0.4,V,2.2,V,1.5,V,,,32,V,52,V,0.5,V,14,V,87,V,,,0,V,,
26/03/2021,4,2,V,1.1,V,6,V,8,V,0.3,V,93,V,0.3,V,1.4,V,1.1,V,,,24,V,264,V,0.7,V,13.5,V,90,V,,,0,V,,
26/03/2021,5,2,V,2.4,V,13,V,16,V,0.4,V,68,V,0.3,V,1.4,V,1,V,,,25,V,114,V,0.6,V,12.8,V,92,V,,,0,V,,
26/03/2021,6,2,V,12,V,36,V,54,V,0.5,V,37,V,0.3,V,1.4,V,1.2,V,,,24,V,108,V,0.2,V,12.6,V,93,V,,,0,V,,
26/03/2021,7,2,V,11.3,V,54,V,71,V,0.6,V,31,V,0.4,V,2.1,V,1.6,V,,,32,V,81,V,1,V,13.2,V,92,V,,,0,V,,
26/03/2021,8,2,V,38.3,V,80,V,139,V,0.7,V,20,V,1,V,8.3,V,3.6,V,,,33,V,89,V,1.3,V,14.9,V,85,V,,,0,V,,
26/03/2021,9,3,V,16.2,V,61,V,86,V,0.6,V,81,V,0.9,V,63.3,V,5.2,V,,,44,V,195,V,1.1,V,15.7,V,88,V,,,0,V,,
26/03/2021,10,2,V,3.7,V,26,V,32,V,0.5,V,118,V,0.7,V,97,V,3.9,V,,,52,V,191,V,1.4,V,16.3,V,89,V,,,0,V,,
26/03/2021,11,2,V,4.8,V,25,V,32,V,0.4,V,113,V,0.5,V,30.9,V,1.4,V,,,48,V,185,V,2,V,16.9,V,84,V,,,0,V,,
26/03/2021,12,2,V,5,V,21,V,28,V,0.3,V,97,V,0.4,V,8.9,V,1,V,,,33,V,174,V,2.6,V,17.8,V,83,V,,,0,V,,
26/03/2021,13,2,V,4.9,V,14,V,22,V,0.3,V,102,V,0.2,V,4.9,V,0.8,V,,,29,V,164,V,3.3,V,18.3,V,79,V,,,0,V,,
26/03/2021,14,2,V,6.3,V,17,V,27,V,0.3,V,98,V,0.2,V,3.1,V,0.7,V,,,17,V,186,V,2.9,V,18.2,V,81,V,,,0,V,,
26/03/2021,15,2,V,4.7,V,15,V,22,V,0.4,V,102,V,0.2,V,3.5,V,1.2,V,,,23,V,165,V,2.7,V,18.4,V,81,V,,,0,V,,
26/03/2021,16,2,V,5,V,16,V,24,V,0.4,V,99,V,0.2,V,1.9,V,0.9,V,,,19,V,164,V,2,V,18.6,V,82,V,,,0,V,,
26/03/2021,17,2,V,3.8,V,15,V,21,V,0.4,V,100,V,0.2,V,1.6,V,0.6,V,,,19,V,157,V,1.1,V,18,V,84,V,,,0,V,,
26/03/2021,18,2,V,4.8,V,22,V,30,V,0.4,V,92,V,0.2,V,1.9,V,0.8,V,,,17,V,190,V,0.8,V,16.6,V,89,V,,,0,V,,
26/03/2021,19,2,V,10.9,V,42,V,58,V,0.4,V,75,V,0.3,V,3,V,1.5,V,,,25,V,264,V,0.3,V,16.5,V,75,V,,,0,V,,
26/03/2021,20,2,V,8.4,V,63,V,76,V,0.6,V,45,V,0.7,V,5.6,V,4.2,V,,,21,V,189,V,0.9,V,17,V,58,V,,,0,V,,
26/03/2021,21,2,V,11.5,V,66,V,84,V,0.7,V,26,V,1,V,7.1,V,7.8,V,,,33,V,202,V,1.7,V,16.4,V,64,V,,,0,V,,
26/03/2021,22,2,V,6,V,52,V,61,V,0.7,V,34,V,0.9,V,5,V,4.3,V,,,41,V,122,V,1,V,15.6,V,57,V,,,0,V,,
26/03/2021,23,2,V,3.1,V,35,V,40,V,0.5,V,44,V,0.8,V,3.8,V,3,V,,,28,V,272,V,0.6,V,15.2,V,53,V,,,0,V,,
26/03/2021,24,2,V,1.3,V,22,V,24,V,0.4,V,52,V,0.6,V,4.2,V,3.1,V,,,21,V,67,V,0.7,V,14.6,V,54,V,,,0,V,,
27/03/2021,1,2,V,1.6,V,19,V,22,V,0.4,V,51,V,0.5,V,3,V,2.1,V,,,25,V,263,V,0.5,V,14.1,V,54,V,,,0,V,,
27/03/2021,2,2,V,2.9,V,14,V,19,V,0.3,V,63,V,0.3,V,1.9,V,1.4,V,,,23,V,88,V,0.9,V,13.5,V,52,V,,,0,V,,
27/03/2021,3,2,V,1,V,10,V,11,V,0.3,V,67,V,0.2,V,1.7,V,1.5,V,,,15,V,54,V,2.2,V,13.2,V,51,V,,,0,V,,
27/03/2021,4,2,V,1.1,V,8,V,10,V,0.2,V,74,V,0.2,V,1.5,V,1.3,V,,,16,V,29,V,1.9,V,13.5,V,49,V,,,0,V,,
27/03/2021,5,2,V,0.9,V,6,V,8,V,0.3,V,91,V,0.2,V,1.5,V,1.2,V,,,9,V,64,V,4,V,13.9,V,62,V,,,0,V,,
27/03/2021,6,2,V,1.6,V,11,V,14,V,0.3,V,98,V,0.2,V,0.8,V,0.8,V,,,14,V,38,V,3.7,V,14.4,V,82,V,,,0,V,,
27/03/2021,7,2,V,1.4,V,12,V,14,V,0.3,V,98,V,0.2,V,0.6,V,0.6,V,,,21,V,67,V,7.5,V,14.8,V,86,V,,,0,V,,
27/03/2021,8,2,V,1.5,V,9,V,12,V,0.3,V,107,V,0.2,V,0.6,V,0.7,V,,,29,V,69,V,8.6,V,15.6,V,83,V,,,0,V,,
27/03/2021,9,2,V,1.6,V,9,V,11,V,0.3,V,110,V,0.2,V,0.7,V,0.7,V,,,33,V,74,V,12.6,V,16.2,V,79,V,,,0,V,,
27/03/2021,10,2,V,1.7,V,8,V,10,V,0.3,V,98,V,0.2,V,0.7,V,0.6,V,,,32,V,74,V,14.7,V,16.7,V,73,V,,,0,V,,
27/03/2021,11,2,V,2.2,V,7,V,11,V,0.3,V,86,V,0.2,V,1.1,V,0.8,V,,,28,V,75,V,15.7,V,17.1,V,68,V,,,0,V,,
27/03/2021,12,2,V,2.4,V,7,V,11,V,0.3,V,84,V,0.2,V,1.2,V,0.7,V,,,29,V,75,V,14.7,V,18.2,V,56,V,,,0,V,,
27/03/2021,13,2,V,2.3,V,8,V,12,V,0.3,V,86,V,0.2,V,1.1,V,0.7,V,,,23,V,75,V,13.5,V,18.9,V,49,V,,,0,V,,
27/03/2021,14,2,V,2,V,7,V,10,V,0.3,V,86,V,0.2,V,0.9,V,0.7,V,,,19,V,74,V,13,V,19.1,V,48,V,,,0,V,,
27/03/2021,15,2,V,1.8,V,6,V,9,V,0.3,V,87,V,0.2,V,0.7,V,0.5,V,,,23,V,76,V,13.3,V,18.6,V,50,V,,,0,V,,
27/03/2021,16,2,V,1.7,V,7,V,9,V,0.3,V,85,V,0.2,V,0.7,V,0.5,V,,,14,V,80,V,12.5,V,18.3,V,52,V,,,0,V,,
27/03/2021,17,2,V,2,V,8,V,11,V,0.3,V,82,V,0.2,V,0.9,V,0.6,V,,,23,V,75,V,11.9,V,17.5,V,55,V,,,0,V,,
27/03/2021,18,2,V,2,V,10,V,14,V,0.3,V,79,V,0.2,V,1.3,V,1.7,V,,,22,V,76,V,10.7,V,16.1,V,59,V,,,0,V,,
27/03/2021,19,2,V,1.8,V,12,V,15,V,0.3,V,73,V,0.2,V,1.2,V,1,V,,,26,V,76,V,8.5,V,15,V,65,V,,,0,V,,
27/03/2021,20,2,V,1.4,V,12,V,14,V,0.3,V,77,V,0.3,V,1.3,V,1,V,,,23,V,77,V,8.2,V,14.4,V,67,V,,,0,V,,
27/03/2021,21,2,V,1.1,V,11,V,12,V,0.3,V,78,V,0.3,V,0.8,V,0.7,V,,,22,V,76,V,6.8,V,14.2,V,62,V,,,0,V,,
27/03/2021,22,2,V,1.1,V,11,V,12,V,0.3,V,75,V,0.3,V,0.8,V,0.7,V,,,14,V,58,V,4.6,V,14.1,V,54,V,,,0,V,,
27/03/2021,23,2,V,1.5,V,10,V,12,V,0.3,V,71,V,0.3,V,0.8,V,0.7,V,,,14,V,122,V,1.7,V,13.9,V,51,V,,,0,V,,
27/03/2021,24,2,V,1.8,V,11,V,13,V,0.3,V,65,V,0.3,V,1.7,V,1.2,V,,,16,V,252,V,0.7,V,13.9,V,51,V,,,0,V,,
28/03/2021,1,2,V,4.9,V,18,V,25,V,0.3,V,47,V,0.3,V,1.3,V,1.3,V,,,6,V,338,V,0.7,V,13.2,V,57,V,,,0,V,,
28/03/2021,2,2,V,1.3,V,9,V,11,V,0.3,V,59,V,0.3,V,1.1,V,1.1,V,,,11,V,138,V,0.2,V,13.1,V,53,V,,,0,V,,
28/03/2021,3,2,V,2.3,V,15,V,19,V,0.3,V,41,V,0.2,V,1.7,V,1.2,V,,,9,V,52,V,1.4,V,12,V,61,V,,,0,V,,
28/03/2021,4,2,V,1.1,V,6,V,8,V,0.3,V,60,V,0.3,V,2.6,V,1.7,V,,,10,V,32,V,1.2,V,11.2,V,63,V,,,0,V,,
28/03/2021,5,2,V,1.4,V,9,V,12,V,0.3,V,56,V,0.2,V,0.8,V,0.8,V,,,10,V,31,V,0.9,V,11.3,V,58,V,,,0,V,,
28/03/2021,6,2,V,1.5,V,14,V,16,V,0.3,V,48,V,0.2,V,1.3,V,1.2,V,,,10,V,44,V,1.1,V,11.3,V,58,V,,,0,V,,
28/03/2021,7,2,V,3.2,V,19,V,24,V,0.3,V,53,V,0.2,V,1.8,V,1.6,V,,,9,V,36,V,1.5,V,13,V,48,V,,,0,V,,
28/03/2021,8,2,V,3.1,V,15,V,20,V,0.3,V,72,V,0.3,V,2.4,V,2,V,,,9,V,57,V,4,V,16.3,V,35,V,,,0,V,,
28/03/2021,9,2,V,1.7,V,7,V,9,V,0.3,V,90,V,0.2,V,0.8,V,0.7,V,,,13,V,74,V,7.4,V,17.9,V,29,V,,,0,V,,
28/03/2021,10,2,V,1.7,V,6,V,9,V,0.3,V,94,V,0.2,V,0.6,V,0.5,V,,,13,V,77,V,9.4,V,18.9,V,31,V,,,0,V,,
28/03/2021,11,2,V,1.8,V,7,V,10,V,0.3,V,95,V,0.2,V,0.6,V,0.5,V,,,17,V,76,V,8.9,V,19.5,V,33,V,,,0,V,,
28/03/2021,12,2,V,1.8,V,7,V,10,V,0.3,V,94,V,0.2,V,0.6,V,0.4,V,,,13,V,80,V,8,V,20.7,V,33,V,,,0,V,,
28/03/2021,13,2,V,1.6,V,6,V,8,V,0.3,V,95,V,0.3,V,0.8,V,0.6,V,,,18,V,78,V,7.6,V,21.7,V,33,V,,,0,V,,
28/03/2021,14,2,V,1.6,V,6,V,9,V,0.3,V,97,V,0.2,V,0.8,V,0.7,V,,,17,V,73,V,7.8,V,22.3,V,32,V,,,0,V,,
28/03/2021,15,2,V,1.2,V,5,V,7,V,0.3,V,99,V,0.2,V,0.5,V,0.5,V,,,19,V,76,V,9.4,V,21.8,V,35,V,,,0,V,,
28/03/2021,16,2,V,1.5,V,6,V,8,V,0.3,V,97,V,0.2,V,0.7,V,0.4,V,,,14,V,84,V,9,V,21.3,V,38,V,,,0,V,,
28/03/2021,17,2,V,1.7,V,11,V,14,V,0.3,V,93,V,0.2,V,0.9,V,0.6,V,,,17,V,97,V,6.8,V,21,V,36,V,,,0,V,,
28/03/2021,18,2,V,1.3,V,12,V,14,V,0.3,V,88,V,0.2,V,1.3,V,0.9,V,,,16,V,76,V,6.8,V,19.6,V,45,V,,,0,V,,
28/03/2021,19,2,V,1.4,V,15,V,17,V,0.3,V,82,V,0.2,V,0.7,V,0.6,V,,,19,V,77,V,6.6,V,18,V,49,V,,,0,V,,
28/03/2021,20,2,V,1.3,V,15,V,17,V,0.3,V,79,V,0.3,V,1.1,V,0.9,V,,,19,V,77,V,5.4,V,16.6,V,51,V,,,0,V,,
28/03/2021,21,2,V,1.2,V,10,V,12,V,0.3,V,84,V,0.3,V,1.1,V,0.9,V,,,18,V,74,V,6.8,V,15.8,V,48,V,,,0,V,,
28/03/2021,22,2,V,1.2,V,8,V,10,V,0.3,V,89,V,0.3,V,0.7,V,0.6,V,,,21,V,72,V,5.7,V,15.6,V,45,V,,,0,V,,
28/03/2021,23,2,V,0.9,V,4,V,6,V,0.3,V,91,V,0.2,V,0.5,V,0.4,V,,,13,V,78,V,5.2,V,15.2,V,41,V,,,0,V,,
28/03/2021,24,2,V,0.9,V,4,V,6,V,0.3,V,90,V,0.2,V,10.4,V,0.4,V,,,15,V,66,V,4.8,V,14.8,V,45,V,,,0,V,,
29/03/2021,1,2,V,1,V,5,V,6,V,0.2,V,86,V,0.2,V,1.2,V,0.4,V,,,13,V,41,V,2.3,V,14.4,V,53,V,,,0,V,,
29/03/2021,2,2,V,0.9,V,3,V,5,V,0.2,V,87,V,0.2,V,0.9,V,0.6,V,,,18,V,42,V,3.6,V,14.5,V,48,V,,,0,V,,
29/03/2021,3,2,V,1,V,3,V,5,V,0.2,V,90,V,0.1,V,0.7,V,0.6,V,,,10,V,40,V,3.8,V,14.8,V,41,V,,,0,V,,
29/03/2021,4,2,V,1,V,7,V,8,V,0.2,V,91,V,0.1,V,0.6,V,0.5,V,,,8,V,40,V,3.6,V,15.3,V,37,V,,,0,V,,
29/03/2021,5,2,V,3.1,V,21,V,26,V,0.3,V,74,V,0.2,V,0.7,V,0.6,V,,,14,V,50,V,4.4,V,15.3,V,38,V,,,0,V,,
