REF_AREA,OBS_VALUE,SERIES,TIME_PERIOD,AGE,SEX,FREQ,REPORTING_TYPE,GEO_GRANULARITY,URBANISATION,INCOME_WEALTH_QUANTILE,EDUCATION_LEV,OCCUPATION,DISABILITY_STATUS,ACTIVITY,PRODUCT,COMPOSITE_BREAKDOWN,CUST_BREAKDOWN,UNIT_MULT,UNIT_MEASURE,OBS_STATUS,NATURE,TIME_DETAIL,COMMENT_OBS,COMMENT_TS,TIME_COVERAGE,UPPER_BOUND,LOWER_BOUND,BASE_PER,SOURCE_DETAIL,GEO_INFO_URL,GEO_INFO_TYPE,CUST_BREAKDOWN_LB,DATA_LAST_UPDATE
ES,0.82,_L_ES_170301_2A,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.58,_L_ES_170301_2A,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.79,_L_ES_170301_2A,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.12,_L_ES_170301_2A,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.8,_L_ES_170301_2A,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.41,_L_ES_170301_2A,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.31,_L_ES_170301_2A,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,1.23,_L_ES_170301_2A,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.59,_L_ES_170301_2A,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.09,_L_ES_170301_2A,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.11,_L_ES_170301_2A,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Registro de inversiones exteriores, Ministerio de Industria, Comercio y Turismo.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.05,_L_ES_170301_2B,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.05,_L_ES_170301_2B,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.03,_L_ES_170301_2B,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.01,_L_ES_170301_2B,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.01,_L_ES_170301_2B,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.01,_L_ES_170301_2B,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0,_L_ES_170301_2B,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.02,_L_ES_170301_2B,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.01,_L_ES_170301_2B,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.02,_L_ES_170301_2B,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.02,_L_ES_170301_2B,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.03,_L_ES_170301_2B,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.03,_L_ES_170301_2B,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.02,_L_ES_170301_2B,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.03,_L_ES_170301_2B,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.02,_L_ES_170301_2B,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Estadística de Ayuda Oficial al Desarrolllo de España, Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.6,_L_ES_170302_01,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.76,_L_ES_170302_01,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.57,_L_ES_170302_01,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.72,_L_ES_170302_01,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.58,_L_ES_170302_01,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.73,_L_ES_170302_01,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.6,_L_ES_170302_01,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.75,_L_ES_170302_01,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.62,_L_ES_170302_01,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.79,_L_ES_170302_01,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.64,_L_ES_170302_01,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.82,_L_ES_170302_01,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.66,_L_ES_170302_01,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,0.88,_L_ES_170302_01,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.71,_L_ES_170302_01,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES53,1.1,_L_ES_170302_01,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,0.76,_L_ES_170302_01,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE).Contabilidad regional de España, Instituto Nacional de Estadística (INE)",,,,
ES,6161,_L_ES_170302_02,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,197.63,_L_ES_170302_02,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,5924,_L_ES_170302_02,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,192.51,_L_ES_170302_02,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,6256,_L_ES_170302_02,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,205.74,_L_ES_170302_02,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,6673,_L_ES_170302_02,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,224.13,_L_ES_170302_02,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,7242,_L_ES_170302_02,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,247.28,_L_ES_170302_02,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,7733,_L_ES_170302_02,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,269.62,_L_ES_170302_02,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,8480,_L_ES_170302_02,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,301.34,_L_ES_170302_02,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,8169,_L_ES_170302_02,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,293.5,_L_ES_170302_02,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,9150,_L_ES_170302_02,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES53,332.9,_L_ES_170302_02,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,EUR_1000000,A,_L_NUTS2,,,,,,,,"Balanza de pagos, Banco de España.Estadística del Padrón continuo, Instituto Nacional de Estadística (INE)",,,,
ES,63.53,_L_ES_170801_01,2010,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,66.47,_L_ES_170801_01,2011,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,69.48,_L_ES_170801_01,2012,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,71.64,_L_ES_170801_01,2013,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,76.19,_L_ES_170801_01,2014,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,78.69,_L_ES_170801_01,2015,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,80.56,_L_ES_170801_01,2016,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,84.6,_L_ES_170801_01,2017,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,86.11,_L_ES_170801_01,2018,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,90.72,_L_ES_170801_01,2019,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,93.21,_L_ES_170801_01,2020,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES53,94.31,_L_ES_170801_01,2020,Y16T74,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,93.9,_L_ES_170801_01,2021,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES53,95.09,_L_ES_170801_01,2021,Y16T74,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES,94.49,_L_ES_170801_01,2022,Y16T74,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES53,97.05,_L_ES_170801_01,2022,Y16T74,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
ES53,71.19,_L_ES_170801_01,2010,Y16T74,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta sobre Equipamiento y Uso de Tecnologías de Información y Comunicación en los Hogares, INE",,,,
