Codi del sindicat,Sigles,Nom del sindicat,Procés electoral,Número d'acta,Data votació,Nom del centre,Codi CNAE,CNAE,Codi Conveni,Conveni,Total
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1301,27/09/2021,HOTEL ROCADOR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1302,21/09/2021,PROTUR FLORIANA RESORT,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1303,29/09/2021,APARTAMENTOS PABISA ORLANDO,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1305,28/09/2021,"PORTUI, S.A.CLUB POLLENTIA",5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,6
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1306,29/09/2021,MASA PMI (PERSONAS MOVILIDAD REDUCIDA),5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1312,29/10/2021,HOTEL PLAYA ESPERANZA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1313,30/09/2021,AJUNTAMENT DE FELANITX (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1315,27/09/2021,COLISEE SA RESIDENCIA,8731,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS MAYORES,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1315,17/11/2021,COLISEE SA RESIDENCIA,8731,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS MAYORES,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1316,27/09/2021,HOTEL ALGARB,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,9
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1317,20/10/2022,LIO IBIZA,5610,RESTAURANTES Y PUESTOS DE COMIDAS,79998,HOSTELERIA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1317,29/09/2021,LIO IBIZA,5610,RESTAURANTES Y PUESTOS DE COMIDAS,79998,HOSTELERIA,7
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1320,18/01/2022,BARCELONA TRANSPORT,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80040,TRANSPORTES REGULARES DE VIAJEROS DE BALEARES,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1320,23/09/2021,BARCELONA TRANSPORT,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80040,TRANSPORTES REGULARES DE VIAJEROS DE BALEARES,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1320,31/08/2022,BARCELONA TRANSPORT,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80040,TRANSPORTES REGULARES DE VIAJEROS DE BALEARES,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1321,24/10/2022,CLUB DE MAR MALLORCA,9329,OTRAS ACTIVIDADES RECREATIVAS Y DE ENTRETENIMIENTO,79971,CLUB DE MAR MALLORCA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1321,30/09/2021,CLUB DE MAR MALLORCA,9329,OTRAS ACTIVIDADES RECREATIVAS Y DE ENTRETENIMIENTO,79971,CLUB DE MAR MALLORCA,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1322,29/09/2021,CLUB CALA BARCA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,8
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1323,22/09/2021,HOTEL CALA GRAN Y COSTA DEL SUR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1325,30/11/2022,CALA BASSA BEACH CLUB CHIRINGUI,5610,RESTAURANTES Y PUESTOS DE COMIDAS,79998,HOSTELERIA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1326,05/10/2021,HOTEL CALA FERRERA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1329,04/02/2022,NOVAEDAT POLLENÇA,8731,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS MAYORES,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1329,08/10/2021,NOVAEDAT POLLENÇA,8731,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS MAYORES,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1333,08/10/2021,INSTITUT DE L'ESPORT HIPIC DE MALLORCA,9499,OTRAS ACTIVIDADES ASOCIATIVAS N.C.O.P.,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1334,05/10/2021,JET 2 SUPPORT SPAIN LIMITED SUS ESPAÑA,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,90869,AGENCIAS DE VIAJES,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1335,07/10/2021,WORLD 2 FLY,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,90837,NO CONSTA,9
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1336,08/10/2021,APARTHOTEL MALLORCA MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1339,19/10/2021,IBANAT,0240,SERVICIOS DE APOYO A LA SILVICULTURA,80140,INSTITUTO BALEAR DE LA NATURALEZA (ANTES SEFOBASA),3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1339,28/02/2023,IBANAT,0240,SERVICIOS DE APOYO A LA SILVICULTURA,80140,INSTITUTO BALEAR DE LA NATURALEZA (ANTES SEFOBASA),1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1342,15/10/2021,HOTEL SUR MALLORCA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1344,22/10/2021,CAFET Y REST HOSP CAN MISSES,5610,RESTAURANTES Y PUESTOS DE COMIDAS,79998,HOSTELERIA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1345,21/04/2023,ENS PUBLIC DE RADIOTELEVISIO ILLES BALEARS,5916,ACTIVIDADES DE PRODUCCIONES DE PROGRAMAS DE TELEVISIÓN,80195,TELEVISIÓ DE LES ILLES BALEARS SA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1352,28/10/2021,HT. ALLSUN LUX DE MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1354,26/10/2021,"LLAR DE CALVIA, S.A.",8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,80148,LLAR DE MAJORS DE CALVIA SA,5
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1359,29/10/2021,NOVAEDAT SANT JOAN,8731,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS MAYORES,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1360,29/10/2021,CONSELL INSULAR DE FORMENTERA (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90843,DIPUTACIONES PROVINCIALES - CONSELLS INSULARS,4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1361,29/10/2021,CONSELL DE FORMENTERA (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,79974,CONSEJO INSULAR DE IBIZA Y FORMENTERA(PERSONAL LABORAL PARQUE BOMBEROS),5
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1362,27/10/2021,APARTAMENTOS BELLEVUE,5520,ALOJAMIENTOS TURÍSTICOS Y OTROS ALOJAMIENTOS DE CORTA ESTANCIA,79998,HOSTELERIA,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1363,21/10/2021,"GLOBALIA CALL CENTER, SA",6399,OTROS SERVICIOS DE INFORMACIÓN N.C.O.P.,90997,CONTACT CENTER (ANTES SECTOR DE TELEMARKETING),7
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1364,28/10/2021,EASY JET HANDLING (C.T. PALMA),5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91573,EASYJET HANDLING SPAIN,5
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1365,07/10/2021,AJUNTAMENT D'EIVISSA (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80100,AYUNTAMIENTO DE IBIZA (PERS. LABORAL),5
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1366,03/11/2021,EE.SS. MALLORCA,4730,COMERCIO AL POR MENOR DE COMBUSTIBLE PARA LA AUTOMOCIÓN EN ESTABLECIMIENTOS ESPECIALIZADOS,90912,ESTACIONES DE SERVICIO,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1368,09/11/2021,"J.M.L.AIRE, S.L.",4322,"FONTANERÍA, INSTALACIONES DE SISTEMAS DE CALEFACCIÓN Y AIRE ACONDICIONADO",80032,METALL DE LES ILLES BALEARS,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1377,20/11/2021,CLH AVIACION,4612,"INTERMEDIARIOS DEL COMERCIO DE COMBUSTIBLES, MINERALES, METALES Y PRODUCTOS QUÍMICOS INDUSTRIALES",90794,"CLH AVIACION, S.A.",1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1378,19/11/2021,FIRSTSTOP SOUTHWEST,4532,COMERCIO AL POR MENOR DE REPUESTOS Y ACCESORIOS DE VEHÍCULOS DE MOTOR,79973,COMERCIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1379,16/11/2021,COCA COLA IBIZA,1107,FABRICACIÓN DE BEBIDAS NO ALCOHÓLICAS; PRODUCCIÓN DE AGUAS MINERALES Y OTRAS AGUAS EMBOTELLADAS,92661,"COBEGA EMBOTELLADOR,S.L.U. BALEARES",1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1382,30/11/2021,BERSHKA,4771,COMERCIO AL POR MENOR DE PRENDAS DE VESTIR EN ESTABLECIMIENTOS ESPECIALIZADOS,79973,COMERCIO,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1383,25/11/2021,AJUNTAMENT DE BINISSALEM (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1384,25/11/2021,AJUNTAMENT DE BINISSALEM -LABORALS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90837,NO CONSTA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1385,25/11/2021,CAIB CONSELLERIES AGRUPADES (PERSONAL LABORAL),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1386,10/12/2021,EMERGENCIES SETMIL (CONCESION AJ.PALMA),9329,OTRAS ACTIVIDADES RECREATIVAS Y DE ENTRETENIMIENTO,91004,INSTALACIONES DEPORTIVAS Y GIMNASIOS,6
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1388,29/08/2022,HOTEL MELIA PALMA BAY,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1388,30/11/2021,HOTEL MELIA PALMA BAY,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1389,20/02/2023,PATRONAT MUNICIPAL D'ESCOLES D'INFANTS,8510,EDUCACIÓN PREPRIMARIA,80020,PATRONATO MUNICIPAL D'ESCOLES D'INFANTS DE PALMA DE MALLORCA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1389,30/11/2021,PATRONAT MUNICIPAL D'ESCOLES D'INFANTS,8510,EDUCACIÓN PREPRIMARIA,80020,PATRONATO MUNICIPAL D'ESCOLES D'INFANTS DE PALMA DE MALLORCA,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1392,30/05/2023,EXECUJET SPAIN S.L.,5110,TRANSPORTE AÉREO DE PASAJEROS,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1394,11/11/2022,CONSELL INSULAR D'EIVISSA -FUNCIONARIS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90843,DIPUTACIONES PROVINCIALES - CONSELLS INSULARS,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1394,02/12/2021,CONSELL INSULAR D'EIVISSA -FUNCIONARIS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90843,DIPUTACIONES PROVINCIALES - CONSELLS INSULARS,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1395,02/12/2021,EOSC - SANT JOAN DE DEU,8299,OTRAS ACTIVIDADES DE APOYO A LAS EMPRESAS N.C.O.P.,90809,GRUPO ENDESA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1397,03/12/2021,LEROY MERLIN (C.T. ALCAMPO-MARRATXI),4752,"COMERCIO AL POR MENOR DE FERRETERÍA, PINTURA Y VIDRIO EN ESTABLECIMIENTOS ESPECIALIZADOS",90918,GRANDES ALMACENES,3
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1404,03/08/2022,BIBLIOTEQUES PALMA,8510,EDUCACIÓN PREPRIMARIA,92681,OCIO EDUCATIVO Y ANIMACIÓN SOCIOCULTURAL,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1406,03/12/2021,EE.SS. SON FERRIOL,4730,COMERCIO AL POR MENOR DE COMBUSTIBLE PARA LA AUTOMOCIÓN EN ESTABLECIMIENTOS ESPECIALIZADOS,90912,ESTACIONES DE SERVICIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1408,01/12/2021,CAIB-CONSELLERIA D'EDUCACIO I FORMACIO PROFESSIONA,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1411,21/12/2021,SAR QUAVITAE CAN CARBONELL,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,7
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1414,10/12/2021,AGRUP.CONSTRUCTORS DE LLEVANT,4752,"COMERCIO AL POR MENOR DE FERRETERÍA, PINTURA Y VIDRIO EN ESTABLECIMIENTOS ESPECIALIZADOS",79973,COMERCIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1418,29/03/2022,RESIDENCIA SANTANYI,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1418,30/12/2021,RESIDENCIA SANTANYI,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1419,13/12/2021,"AIRLINE ASSISTANCE SWITZERLAND ESPAÑA,S.L",5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1421,12/01/2022,ZARA MARRATXI ALCAMPO,4616,"INTERMEDIARIOS DEL COMERCIO DE TEXTILES, PRENDAS DE VESTIR, PELETERÍA, CALZADO Y ARTÍCULOS DE CUERO",79973,COMERCIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1422,17/01/2022,MICHAEL KORS,4771,COMERCIO AL POR MENOR DE PRENDAS DE VESTIR EN ESTABLECIMIENTOS ESPECIALIZADOS,79973,COMERCIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1423,10/01/2022,WINGS HANDLING,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1424,10/01/2022,"GROUND2AIR ASSITANCE,S.L",5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1425,18/01/2022,NESPRESSO,4729,OTRO COMERCIO AL POR MENOR DE PRODUCTOS ALIMENTICIOS EN ESTABLECIMIENTOS ESPECIALIZADOS,79973,COMERCIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1428,14/01/2022,"ESTACION SERVICIOLLOMPART I PIERAS,SA",4730,COMERCIO AL POR MENOR DE COMBUSTIBLE PARA LA AUTOMOCIÓN EN ESTABLECIMIENTOS ESPECIALIZADOS,90912,ESTACIONES DE SERVICIO,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1430,29/03/2022,GRANDES ALMACENES FNAC ESPAÑA,4761,COMERCIO AL POR MENOR DE LIBROS EN ESTABLECIMIENTOS ESPECIALIZADOS,90918,GRANDES ALMACENES,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1432,27/01/2022,VIAJES HALCON SAU,7911,ACTIVIDADES DE LAS AGENCIAS DE VIAJES,90869,AGENCIAS DE VIAJES,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1433,21/01/2022,CC.PENITENCIARIO MENORCA,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,90951,EMPRESAS DE SEGURIDAD,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1438,23/07/2021,GASIFRED,4322,"FONTANERÍA, INSTALACIONES DE SISTEMAS DE CALEFACCIÓN Y AIRE ACONDICIONADO",80032,METALL DE LES ILLES BALEARS,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1439,25/01/2022,NERVION,2410,"FABRICACIÓN DE PRODUCTOS BÁSICOS DE HIERRO, ACERO Y FERROALEACIONES",91681,SENSE CONVENI AL CENTRE DE TREBALL,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1441,14/02/2022,FUND.ATT.DEPENDENCIA -RESIDENCIA SON GÜELLS-,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1443,10/02/2022,"EUREST COLECTIVIDADES, S.L.",5629,OTROS SERVICIOS DE COMIDAS,92581,CONVENIO COLECTIVO ESTATAL DE RESTAURACIÓN COLECTIVA,2
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1444,06/03/2020,"FUSTERIA FONT, S.A.",1623,FABRICACIÓN DE OTRAS ESTRUCTURAS DE MADERA Y PIEZAS DE CARPINTERÍA Y EBANISTERÍA PARA LA CONSTRUCCIÓN,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1445,16/02/2022,"ENDESA, SA",3516,PRODUCCIÓN DE ENERGÍA ELÉCTRICA DE ORIGEN TÉRMICO CONVENCIONAL,90809,GRUPO ENDESA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1446,16/02/2022,ENDESA X,3514,COMERCIO DE ENERGÍA ELÉCTRICA,90809,GRUPO ENDESA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1447,17/02/2022,ENDESA CENTRO LABORAL IBIZA,3516,PRODUCCIÓN DE ENERGÍA ELÉCTRICA DE ORIGEN TÉRMICO CONVENCIONAL,90809,GRUPO ENDESA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1448,18/02/2022,"ENDESA ENERGIA, S.A.U.",3513,DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA,90809,GRUPO ENDESA,1
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1449,18/02/2022,TRAGSA,4399,OTRAS ACTIVIDADES DE CONSTRUCCIÓN ESPECIALIZADA N.C.O.P.,90363,"TRANSFORMACION AGRARIA S.A., EMPRESA DE  (TRAGSA)",4
14,UGT,UNIÓN GENERAL DE TRABAJADORAS Y TRABAJADORES DE ESPAÑA,2018,1449,04/10/2023,TRAGSA,4399,OTRAS ACTIVIDADES DE CONSTRUCCIÓN ESPECIALIZADA N.C.O.P.,90363,"TRANSFORMACION AGRARIA S.A., EMPRESA DE  (TRAGSA)",1
