Ordinal,Any,Número d'expedient reclamació,Comentaris,Tema,Informació sol·licitada,Administració o Ens respecte a allò que es reclama,Número d'expedient sol·licitud (CAIB),Motiu pel qual s'interposa la reclamació,Acord Comissió,Sentit de l’Acord de la Comissió,Motivació de l’Acord de la Comissió,Data de l'Acord
120,2019,29/2019,,Altres,"Informació diversa sobre l'edició de l'any 2018 dels Premis Andratx, modalitat Pere Ferrer d'Investigació",Ajuntament d'Andratx,,"Denegació parcial. 
No satisfacció amb la informació lliurada",ACORD,DESESTIMADA,"El dret d'accés a la informació es va satisfer atès que l'Ajuntament d'Andratx va lliurar la informació de la qual disposava. El motiu de la denegació troba el seu emparament a l'article 13 de la LTAIBG, que es refereix a continguts o documents que es trobin en poder de l'Administració, i per tant, existents",22/07/2019
121,2019,30/2019,,Salut/sanitat/farmàcia,Informació diversa respecte a l'any 2017 en relació amb els controls oficials del benestar animal en els escorxadors previstos en el Pla Nacional de Control Oficial de la Cadena Alimentària 2016-2020,"Conselleria de Salut
(CAIB)",66/2019/UF,Desestimada per l’art. 14.1 g) de la Llei 19/2013,ACORD,ESTIMADA,"S'estima la reclamació en els termes argumentats i desenvolupats en els fonaments de dret de l'acord, declarant el seu dret a la informació sol·licitada, valorant la possible concurrència dels supòsits contemplats en l'article 14 de la Llei 19/2013 que poguessin donar lloc a la limitació del dret",16/09/2019
122,2019,31/2019,,Habitatge/ordenació territorial/urbanisme,Còpia completa de dos expedients administratius: un de concessió de llicència urbanística i altre de disciplina urbanística,Ajuntament de Llucmajor,,Denegació parcial de la informació sol·licitada,ACORD,ESTIMADA,"S'estima la reclamació i s'insta a l'Ajuntament de Llucmajor perquè, en el termini màxim de deu dies hàbils, proporcioni a la mercantil interessada tota la documentació que sol·liciti i integri l'expedient de llicència urbanística al qual sol·licita accés, tenint en compte que els límits d'accés han d'aplicar-se i interpretar-se en els termes assenyalats i que els mateixos no són aplicables quan el sol·licitant té la condició d'interessat en l'expedient administratiu objecte d'accés. Així mateix, s'insta a l'Ajuntament perquè en el termini màxim de deu dies hàbils, proporcioni a la mercantil interessada tota la documentació que sol·liciti i integri l'expedient de disciplina urbanística, ja conclòs o resultant procedent el seu arxiu per caducitat; si bé l'accés esmentat resta condicionada, en el cas que el sancionat sigui una persona física, a la prèvia obtenció del seu consentiment",15/11/2019
123,2019,32/2019,,Contractes/concessions/encàrrecs de gestió,"Còpia del projecte final aprovat, així com els projectes posteriors a l'adjudicació presentats pel concessionari de l'expedient núm. 60/93 de concessió del GOLF FANTASIA i voltants",Ajuntament de Palma,,Denegació total de l'accés a la informació sol·licitada,ACORD,ESTIMADA,"No s'han justificat raonablement, ni tan sols de manera indiciària, els perjudicis que hipotèticament podrien produir-se si se satisfà el dret d'accés a la informació pública. Així mateix, es considera que resulta difícil entendre que en aquest supòsit estiguin en joc els drets de propietat intel·lectual i industrial, si es té en compte que es tracta d'informació pública relacionada amb una instal·lació de mini golf, i menys encara quan no estam en el si d'un procediment obert de contractació. Tampoc no és acceptable la limitació derivada de la legislació de protecció de dades, que no és aplicable a les persones jurídiques",10/01/2020
124,2019,33/2019,,Oposicions/funció pública/personal (empleats públics),"Accés als protocols, procediments, ordres, instruccions o similars aprovats per la Conselleria de Medi Ambient que incideixen en la tasca dels Agents de Medi Ambient","Conselleria de Medi Ambient Agricultura i Pesca
(CAIB)",221/2019/UF,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,09/12/2019
125,2019,34/2019,,Esports i oci,"Còpia íntegra de la comunicació prèvia o document equivalent, on consta la transmissió de l'activitat del Trui Teatre, situat al Camí de Son Rapinya, 29, signada per l'anterior titular Comunidad de Animación Sector Valencia-Palma, en favor de l'actual explotador de l'activitat teatral, Trui Espectáculos, SL",Ajuntament de Palma,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,09/12/2019
126,2019,35/2019,,Habitatge/ordenació territorial/urbanisme,"Quant a l'expedient de disciplina urbanística DO-2019/5, que s'acordi la immediata notificació de les actuacions municipals següents: respecte de la presumpta legalització de les obres qualificades per l'Ajuntament com a infracció GREU; respecte de l'ordre municipal de demolició o restitució a l'estat físic i jurídic a les obres fetes sense llicència, així com la resolució de l'expedient sancionador DO-2019/5",Ajuntament de Palma,,Silenci,ACORD,DESESTIMADA,"El que es reclama no pot ser considerat informació pública, atès que està relacionat amb una sèrie d'actuacions municipals que encara no s'han dut a terme. D'altra banda, i, d'acord amb la disposició addicional primera de la LTAIBG, la reclamació no té empara legal en aquesta norma, sinó que s'ha de reconduir al procediment administratiu en curs a l'Ajuntament de Palma",09/12/2019
127,2019,36/2019,,Altres,Informació i documentació sobre les activitats de megafonia i espectacles musicals amb altaveus i a l'aire lliure que es duen a terme en el complex turístic Hotel Sur Menorca i parc aquàtic Splash Sur Menorca en el municipi de Sant Lluís,Ajuntament de Sant Lluís,,Silenci,ACORD,ESTIMADA PARCIALMENT,"Inadmissió parcial atès que la Comissió no té competència en dret d'accés a la informació en matèria de medi ambient (registres sonomètrics i qualsevol expedient sancionador que porti causa d'aquests)
Estimació quant als expedients sancionadors conclusos que portin causa de l'incompliment de la normativa d'activitats",09/12/2019
128,2019,37/2019,"Acumulat amb
43/2019",Altres,Consulta de diversos expedients tramitats pel Departament d'Activitats de l'Ajuntament de Palma en relació a l' establiment denominada VIP-MANGÚ ubicada a Palma,Ajuntament de Palma,,"Autorització de la consulta amb restriccions (una vegada realitzades les tasques de dissociació i anonimització oportunes). Així mateix, se l'informa que davant una futura sol·licitud de còpia de documents o expedients per a la seva utilització com a mitjà de prova al procediment penal en curs, serà necessari seguir les regles específiques establertes a la legislació processal penal i instar aquella sol·licitud davant el Jutjat d'Instrucció",ACORD,ESTIMADA,"Accés sense traves a la informació continguda en els expedients CO i DA que afecten el local de negoci (procediments ja finalitzats). D'altra banda, s'ha de pemetre l'accés a les dades merament identificatives de les persones físiques sancionades en relació a l'activitat del local de negoci, que figurin en l'expedient DAS",09/12/2019
129,2019,38/2019,Relacionat amb    6/2019,Educació/universitat/formació,"Sol·licitud d'accés a tots els projectes lingüístics de tots els centres d'educació primària, infantil i secundària de les Illes Balears","Conselleria d'Educació i Universitat
(CAIB)",196/2018/UF,"Inadmissió per les causes de l'art. 18 c) i e) de la Llei 19/2013, de 9 de desembre",ACORD,ESTIMADA,"S'insta a la Conselleria perquè al termini de deu dies hàbils proporcioni al reclamant còpia dels Projectes Lingüístics que obrin en el seu poder, i dels quals no disposi, remeti un requeriment als centres educatius responsables a fi que els remetin o publiquin en les seves pàgines oficials",09/12/2019
130,2019,39/2019,,Oposicions/funció pública/personal (empleats públics),Informació sobre el procés selectiu d'una treballadora,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Desistiment del reclamant per manca d’esmena de la reclamació en el termini concedit,15/11/2019
131,2019,40/2019,,Altres,Informació diversa (sol·licita l'expedicio de dos certificats del secretari de l'Ajuntament) sobre l'activitat desenvolupada per l'empresa Salort Motor SL,Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA PARCIALMENT,"S'estima parcialment la reclamació i s'insta a l'Ajuntament d'Alcúdia perquè proporcioni un certificat del decret pel qual es va inscriure la declaració responsable d'inici d'activitat de taller d'automòbils identificant l'autoritat i personal responsable de tramitar les seves sol·licituds d'accés. Quant a la resta d'extrems interessats, s'aprecia satisfacció en via administrativa",10/01/2020
132,2019,41/2019,,Altres,"Accés immediat als documents adjunts al registre de l'Ajuntament, ja que es tracta d'informació continguda en el llibre de registre, documents indispensables per dur a terme la tasca fiscalitzadora encomanada a l'oposició",Ajuntament d'Andratx,,Desestimació del dret d'accés a la informació pública sol·licitada per considerar-se els documents adjunts al registre de l'ajuntament informació auxiliar,ACORD,ESTIMADA PARCIALMENT,Estimació parcial en el sentit d'instar a l'Ajuntament d'Andratx que apliqui el règim específic d'accés reconegut legalment als membres de la Corporació,09/12/2019
133,2019,42/2019,,Salut/sanitat/farmàcia,Nombre d’intervencions d’un determinat doctor en el Servei de Salut de les Illes Balears i conéixer protocol del tractament de la fractura oberta del cóndilo mandibular,"Conselleria de Salut
- IB-SALUT -
(CAIB)",199/2019/UF,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,14/02/2020
134,2019,43/2019,"Acumulat amb
37/2019",Altres,Consulta de diversos expedients tramitats pel Departament d'Activitats de l'Ajuntament de Palma en relació a l' establiment denominada VIP-MANGÚ ubicada a Palma,Ajuntament de Palma,,"Autorització de la consulta amb restriccions (una vegada realitzades les tasques de dissociació i anonimització oportunes). Així mateix, se l'informa que davant una futura sol·licitud de còpia de documents o expedients per a la seva utilització com a mitjà de prova al procediment penal en curs, serà necessari seguir les regles específiques establertes a la legislació processal penal i instar aquella sol·licitud davant el Jutjat d'Instrucció",ACORD,ESTIMADA,"Accés sense traves a la informació continguda en els expedients CO i DA que afecten el local de negoci (procediments ja finalitzats). D'altra banda, s'ha de pemetre l'accés a les dades merament identificatives de les persones físiques sancionades en relació a l'activitat del local de negoci, que figurin en l'expedient DAS",09/12/2019
135,2019,44/2019,,Salut/sanitat/farmàcia,Denúncia contra una empresa per fets esdevinguts en l'us d'establiment turístic,"Conselleria de Salut i Consum
(CAIB)",,Silenci,ACORD,INADMISSIÓ,"La reclamació no es va formular en el marc d'un procediment d'accés a la informació, sinó contra la dilació d’un expedient seguit com a conseqüència d'una denúncia (acte no susceptible de reclamació)",23/10/2019
136,2019,45/2019,,Habitatge/ordenació territorial/urbanisme,Accés a l'expedient relatiu a concessió de llicència urbanística d'un projecte de reforma d'ampliació d'habitatge unifamiliar,Ajuntament de Sóller,,Silenci,ACORD,INADMISSIÓ,"La reclamació no es va formular en el marc d'un procediment d'accés a la informació, sinó front a la desestimació per silenci d'una sol·licitud fonamentada en l’article 53.1 a) de la Llei 39/2015",15/11/2019
137,2019,46/2019,,Habitatge/ordenació territorial/urbanisme,Accés a l'expedient del projecte d'obres d'asfaltatge d'un camí devora la mar a Portocolom,"Ajuntament de Felanitx, Ports IB
(Conselleria de Mobilitat i Habitatge)
Demarcació de Costes de les Illes Balears",,Silenci,ACORD,ARXIU,Desistiment del reclamant per manca d’esmena de la reclamació en el termini concedit,09/12/2019
138,2019,47/2019,,Contractes/concessions/encàrrecs de gestió,"Accés a l’expedient de contractació, adjudicació i concurs de la concessió de la zona esportiva de Palmanyola (FUTURSPORT)",Ajuntament de Palmanyola,,Denegació per no ser part interessada,ACORD,ESTIMADA,"Havent-se formalitzat el contracte, procedeix concedir l'accés al sol·licitant, amb independència que tengués o no la condició d'interessat en la licitació. En relació amb els límits al dret d'accés, la LO 3/2018, de 5 de desembre, de Protecció de Dades Personals i Garantia dels Drets Digitals, no és aplicable a les persones jurídiques",10/01/2020
139,2019,48/2019,,Habitatge/ordenació territorial/urbanisme,"Lliurament d'una còpia íntegra dels expedients administratius i dels projectes tècnics corresponents a les llicències urbanísticas, d'edificació i ús del sòl, títols habilitants, que emparen l'activitat d'una bugaderia industrial de Maó",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,06/03/2020
140,2019,49/2019,,Habitatge/ordenació territorial/urbanisme,"Lliurament d'una còpia íntegra dels expedients administratius i dels projectes tècnics corresponents a les llicències urbanísticas, d'edificació i ús del sòl, títols habilitants, que emparen l'activitat d'una bugaderia industrial de Maó",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,06/03/2020
141,2019,50/2019,,Altres,"Informació sobre els comptes anuals de 2017 i 2018, informació sobre un expedient de contractació d'uns serveis jurídics i informació sobre les convocatòries de les Juntes de Govern i els acords adoptats en aquestes",Col·legi Oficial d'Enginyers Industrials de les Illes Balears,,Silenci,ACORD,ESTIMADA PARCIALMENT,"Part de la informació sol·licitada es troba sotmesa al Dret Administratiu i, per tant, al règim jurídic en  matèria de transparència; però l’altra part es troba sotmesa al Dret Privat",25/06/2020
142,2019,51/2019,,Habitatge/ordenació territorial/urbanisme,Còpies de l'expedient 337/1961-Lico i del Pla Parcial,Ajuntament de Llucmajor,,Inadmissió per 18.1e) i per no disposar de part de la informació sol·licitada,ACORD,DESESTIMADA,Es considera conforme a dret la resolució objecte de reclamació,06/03/2020
143,2019,52/2019,,Habitatge/ordenació territorial/urbanisme,"Accés a la documentació relativa al projecte de la parcel·lació urbanística de la finca original amb referència cadastral 9662016DD589651HW, que es correspon actualment amb el pla que ordena el carrer Torrentó i les parcel·les confrontants, de Puigpunyent",Ajuntament de Puigpunyent,,Silenci,ACORD,ESTIMADA PARCIALMENT,"La ciutadania té dret a accedir als arxius, registres i expedients  administratius corresponents a  procediments  d’ordenació territorial i urbanística. Per contra, les valoracions tècniques demanades en la súplica addicional es considera impròpia de la reclamació",06/03/2020
144,2020,1/2020,,Oposicions/funció pública/personal (empleats públics),"Accés a les taules salarials de l'Ens Públic de Radiotelevisió de les Illes Balears corresponents als anys 2018 i 2019, i, en defecte de taules, la retribució dels treballadors de l'Ens Públic","Conselleria d'Administracions Públiques i Modernització
(CAIB)",288/2019/UF,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,24/07/2020
145,2020,2/2020,,Contractes/concessions/encàrrecs de gestió,Informació diversa sobre espècies i individus en el Palma Aquarium,Ajuntament de Palma,,Inadmissió,ACORD,INADMISSIÓ,"La informació sol·licitada no respon al concepte d'informació pública de l'article 13 de la Llei 19/2013, de 9 de desembre",02/06/2020
146,2020,3/2020,,Altres,Còpia de diversos expedients administratius,Ajuntament de Palma,,No conforme amb la informació lliurada,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,10/11/2020
147,2020,4/2020,,Altres,"Tipus de llicència, normativa que ha de complir segons la seva classificació (seguretat, aïllament acústic, horari, accessibilitat..), i responsable i treballadors donats d'alta, tota aquesta informació relativa a un local  de Fornells",Ajuntament des Mercadal,,Silenci,ACORD,DESESTIMADA,"Es considera que la informació aportada per l’Ajuntament en requeriment de la Comissió, contesta satisfactòriament la sol·licitud d'informació",10/11/2020
148,2020,5/2020,,Patrimoni,"Llistat amb els béns que han passat a mans de les Illes Balears procedents de persones que varen morir i no tenien hereus, en els darrers deu anys","Conselleria d'Hisenda i Relacions Exteriors
(CAIB)",16/2020/UF,No conforme amb la informació lliurada,ACORD,INADMISSIÓ,S'entén que la sol·licitud s’ha contestat satisfactòriament,25/06/2020
149,2020,6/2020,,Altres,"Atestat sobre intervenció de la patrulla verda en Son Fusteret el 28 d'agost de 2019, relació d'intervencions de la policia local de Palma en el mateix recinte en juliol i agost de 2019, i altre documentació al respecte",Ajuntament de Palma,,Silenci,ACORD,ESTIMADA,S'estima la sol·licitud per entendre que es informació pública i no ser aplicable cap límit i s'insta a l'Ajuntament perquè al termini de deu dies hàbils proporcioni al reclamant la informació requerida sobre l'actuació,05/10/2020
150,2020,7/2020,,Habitatge/ordenació territorial/urbanisme,Sol·licitud de diverses relacions de llicències de reforma i/o ampliació d’habitatges existents en sòl rústic concedides per l’Ajuntament,Ajuntament de Llucmajor,,Silenci,ACORD,ESTIMADA PARCIALMENT,Aplicació justificada parcialment de la inadmissió per l’article 18.1e),10/11/2020
151,2020,8/2020,,Transports/carreteres/ports/aeroports,Informació sobre empresa de transports d'autocars,"Conselleria de Mobilitat i Habitatge
(CAIB)",100/2018/UF,Oposició del contractista a donar la informació a l’Administració,ACORD,DESESTIMADA,No s’accepten les al·legacions contra l'oposició a donar la informació,24/07/2020
152,2020,9/2020,,Comerç/indústria/artesania/energia/empreses,Llicències administratives i projecte d’obres relatives a les obres de la subestació elèctrica de Sant Antoni de Portmany,"Conselleria de Transició Energètica i Sectors Productius
(CAIB)",153/2020/UF,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,21/07/2020
153,2020,10/2020,,Comerç/indústria/artesania/energia/empreses,Sol·licitud d’informes jurídics de l’Ajuntament de Sant Antoni de Portmany sobre la reclamació relativa al bar de Cala Gració,Ajuntament de Sant Antoni de Portmany,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,04/12/2020
154,2020,11/2020,,Comerç/indústria/artesania/energia/empreses,Sol·licitud d’informes jurídics del Consell d'Eivissa sobre la reclamació relativa al bar de Cala Gració,Consell Insular d’Eivissa,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,04/12/2020
155,2020,12/2020,,Informació econòmica i pressupostària /tributs/recaptació,Sol·licitud d’informació sobre el nivell de finançament de l’Agrupació de Municipis per part de l’Ajuntament de Costitx i altres qüestions,Ajuntament de Costitx,,No conforme amb la informació lliurada,ACORD,INADMISSIÓ,Inadmissió per entendre que la sol·licitud d'accés no es va plantejar pel procediment de la Llei 19/2013,10/11/2020
156,2020,13/2020,,Transports/carreteres/ports/aeroports,"Accés a un expedient administratiu, incidències execució sentència i incidències posteriors i còpies d’escrits relacionats",Ajuntament d’Alcúdia,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,10/11/2020
157,2020,14/2020,,Patrimoni,"Còpia Catàleg de Patrimoni aprovat sessió 26/3/04; fitxes d’un immoble i documentació per exempció IBI, còpia de l’expedient enviat al consell Consultiu amb revisió d’ofici de l'exempció",Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,10/11/2020
158,2020,15/2020,,Oposicions/funció pública/personal (empleats públics),"Enunciats i plantilles correctores dels exàmens d’oposicions de biologia i geologia de 2002, 2005, 2006, 2007, 2008, 2010, 2018, 2019","Conselleria d’Educació, Universitat i Recerca
(CAIB)",158/2020/UF,No conforme amb la informació lliurada,ACORD,DESESTIMADA,No es pot donar atès que no es disposa de la informació,03/12/2020
159,2020,16/2020,,Comerç/indústria/artesania/energia/empreses,"Documentació diversa sobre activitat i facturació Empresa Municipal Serveis 2002, SL",Ajuntament de Pollença,,Silenci,ACORD,DESESTIMADA,Seria aplicable causa d’inadmissió per abusiva,05/02/2021
160,2020,17/2020,,Convenis/subvencions,Se sol·licita informació municipal sobre convenis amb associacions per part de l’Ajuntament de Petra,Ajuntament de Petra,,No conforme amb la informació lliurada,ACORD,ESTIMADA,"La informació relativa als convenis signats per l’Ajuntament es considera informació pública que, a més, hauria de ser objecte de publicitat al Portal de Transparència",05/02/2021
161,2020,18a/2020,,Patrimoni,Se sol·licita informació sobre publicació fitxes elements catalogats del Catàleg Patrimoni Històric Artístic del municipi de Manacor,Ajuntament de Manacor,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,05/03/2021
162,2020,18b/2020,,Patrimoni,Se sol·licita informació sobre publicació fitxes elements catalogats del Catàleg Patrimoni Històric Artístic del municipi de Manacor,Consell Insular de Mallorca,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,05/03/2021
163,2020,19/2020,,Habitatge/ordenació territorial/urbanisme,Expedients administratius i llicències d’obres i posteriors modificacions. Expedient tramitat en relació a un camí,Ajuntament de Llucmajor,,Desestimació parcial,ACORD,INADMISSIÓ,"Es considera que la persona interessada d’un procediment té accés a la informació del seu expedient per la via de l’article 53,1 a) de la Llei 39/2015",08/01/2021
164,2020,20/2020,,Oposicions/funció pública/personal (empleats públics),"Còpia primeres proves de les oposicions, dels anys 2018 i 2019, de diferents tribunals d'Educació Infantil a Mallorca","Conselleria d’Educació, Universitat i Recerca
(CAIB)",246/2020/UF,No conforme amb la informació lliurada,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,05/03/2021
165,2020,21/2020,,Patrimoni,Còpia d’expedient administratiu enviat al Consell Consultiu i còpia completa del Catàleg de Patrimoni històric en virtut del qual es declaren exempcions tributàries nul·les,Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA,La informació sol·licitada és informació pública,03/02/2021
166,2020,22/2020,"Acumulat amb
5/2021",Oposicions/funció pública/personal (empleats públics),Còpia d'un expedient (decret AJT201619453),Ajuntament de Palma,,Silenci,ACORD,ESTIMADA PARCIALMENT,"S'ha de facilitar còpia de les actes i àudios que sol·licita, en tractar-se d'informació pública d'acord amb l'article 13 de la Llei 19/2013 i no haver-se acreditat el caràcter auxiliar dels enregistraments ni per no haver-se considerat per l'Ajuntament la seva petició com a reiterativa o abusiva, sense que aquesta comissió pugui entrar a valorar la resta de consideracions que efectua, ja que això suposaria excedir-nos de les funcions que el Decret 1 /2019 ens encomana en el seu art. 2°",05/03/2021
167,2021,1/2021,,Contractes/concessions/encàrrecs de gestió,Còpia d'un expedient de contractació,Ajuntament de Capdepera,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,05/03/2021
168,2021,2/2021,,Salut/sanitat/farmàcia,Informació de salut sobre tractaments en relació a una pacient,"Conselleria de Salut i Consum
(CAIB)",209/2020/UF,No conforme amb la informació lliurada,ACORD,DESESTIMADA,"Aquesta informació ja obra en poder de la reclamant, ja que és part en el procés judicial incoat. Les parts tenen dret a accedir als documents que obren al procediment judicial en qualsevol moment",05/03/2021
169,2021,3/2021,,Altres,Còpia d'un escrit signat per l'alcalde Sineu en un expedient de la Conselleria,"Conselleria d’Agricultura, Pesca i Alimentació
(CAIB)",234/2020/UF,Desestimació de la sol·licitud,ACORD,ESTIMADA,"La informació sol·licitada, com a document subscrit en l’exercici de les seves funcions, en nom i representació d’una persona jurídica, com és l’Ajuntament, i no en el seu propi nom i representació, no es veu afectat pel límit de l’article 15 respecte a les seves dades personals",06/05/2021
170,2021,4/2021,,Contractes/concessions/encàrrecs de gestió,Reclamació per sol·licitud d'informació relacionada amb contractes i expedients,Ajuntament de Sant Antoni de Portmany,,Silenci,ACORD,ESTIMADA,Disconformitat amb l’aplicació de l’article 18.1 e) de la LTAIBG per l’Ajuntament,14/05/2021
171,2021,5/2021,"Acumulat amb
22/2020",Oposicions/funció pública/personal (empleats públics),Còpia de tres procediments contenciosos administratius en curs relacionats amb processos selectius i informes municipals derivats,Ajuntament de Palma,,Silenci,ACORD,DESESTIMADA,La informació sol·licitada pertany a les actuacions judicials pel que ha d'aplicar-se la normativa d'accés a la informació prevista per a aquestes,06/05/2021
172,2021,6/2021,,Altres,Informació sobre qüestions relacionades amb armes de la policia local de Palma,"Ajuntament de Palma
- Policia Local -",,Desestimació de la sol·licitud,ACORD,ESTIMADA,"La informació sol·licitada, si existeix és informació pública i s’ha de donar, sempre que no permeti la identificació dels agents i garanteixi el seu dret a la protecció de dades personals",06/05/2021
173,2021,7/2021,,Contractes/concessions/encàrrecs de gestió,Accés a expedient del contracte del servei socioeducatiu programa suport Alter Palma,Ajuntament de Palma,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,14/07/2021
174,2021,8/2021,,Informació econòmica i pressupostària /tributs/recaptació,"Còpia de moviments de comptes bancaris, factures pagades per publicitat institucional i de l’expedient de selecció d’un arquitecte municipal de l'Ajuntament de Petra",Ajuntament de Petra,,Silenci,ACORD,ARXIU,No contesta al requeriment d'esmena. S'entén desistit,10/09/2021
175,2021,9/2021,,Altres,Estudi psicosocial específic de relació laboral encarregat pel Ajuntament de Ses Salines a l'empresa de prevenció de riscos laborals PREVIS,Ajuntament de Ses Salines,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,14/06/2021
176,2021,10/2021,,Patrimoni,Còpia del contracte de revisió i actualització del catàleg de patrimoni històric adjudicat,Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,10/09/2021
177,2021,11/2021,,Oposicions/funció pública/personal (empleats públics),Sol·licitud de comprovació de les places ocupades per personal temporal en l'Ajuntament de Palma,Ajuntament de Palma,,Desestimació de la sol·licitud,ACORD,DESESTIMADA,"Desestimada per considerar que el que es demana no és informació pública, ja que no existeix sinó que s’ha d’elaborar",06/05/2021
178,2021,12/2021,,Salut/sanitat/farmàcia,"Identificació dels membres de la Comissió Farmacoterapèutica del Servei de Salut de les Illes Balears (CFIB), i les actes amb els acords aconseguits en les reunions mantingudes en el 2020","Conselleria de Salut i Consum
(CAIB)",16/2021/UF,No conforme amb la informació lliurada,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,28/05/2021
179,2021,13/2021,,Informació econòmica i pressupostària /tributs/recaptació,Conèixer el pressupost destinat a la celebració del correbou (baixada de bou) del 2019,Ajuntament de Fornalutx,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,07/07/2021
180,2021,14/2021,,Informació econòmica i pressupostària /tributs/recaptació,Informació despeses partides polítiques legislatura 2015-2019,Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,10/09/2021
181,2021,14bis/2021,,Contractes/concessions/encàrrecs de gestió,Informacions diverses sobre la gestió del servei d'aigua potable per part de les concessionàries,Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,10/09/2021
182,2021,15/2021,,Habitatge/ordenació territorial/urbanisme,Accés a un expedient municipal d'expropiació dels terrenys inclosos en l'àmbit de la ASU 36/01,Ajuntament de Sant Antoni de Portmany,,Silenci,ACORD,ESTIMADA,"En el cas que l'expedient d'expropiació estigués resolt amb anterioritat a la sol·licitud d'accés de 15 de juny de 2020, la reclamació ha de ser estimada",14/06/2021
183,2021,16/2021,,Informació econòmica i pressupostària /tributs/recaptació,"Informació sobre dietes, indemnitzacions o compensacions per assistència a reunions o sessions del ple, junta de govern, comissions o qualssevol altre òrgan col·legiat",Ajuntament d’Alcúdia,,Silenci,ACORD,ESTIMADA,La informació sol·licitada constitueix informació pública i per tant s’ha de donar l’accés,14/07/2021
184,2021,16bis/2021,,Altres,Informació diversa relacionada amb l'adhesió de l'ajuntament a l'associació LOS PUEBLOS MÁS BONITOS DE ESPAÑA,Ajuntament d’Alcúdia,,Silenci,ACORD,DESESTIMADA,"L'Ajuntament ha remès a instàncies de la CRAIP tota la documentació que té, encara que l'interessat manifesta no estar satisfet per faltar alguns documents, l'ajuntament certifica que la resta de documentació sol·licitada en aquest moment ja no consta en l'expedient",14/07/2021
185,2021,17/2021,,Habitatge/ordenació territorial/urbanisme,Còpia d'expedient d'obres i dels expedients d’infracció urbanística,Ajuntament d’Alcúdia,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,07/07/2021
186,2021,18/2021,,Contractes/concessions/encàrrecs de gestió,Informació d'un expedient de contractació,Ajuntament de Calvià,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,10/09/2021
