Id,Codi,Nom,Sentit,Longitud,Latitud,Ubicació
1633,33060,Molí - Hospital 1,sentit Palma,3.20743,39.575817,POINT (3.20743 39.575817)
1635,33073,Alcanada - Espalmador,Ambdós sentits,3.270664,39.46711,POINT (3.270664 39.46711)
1636,33063,Mossèn Alcover 1,Sentit cap a Palma,3.208095,39.562943,POINT (3.208095 39.562943)
1637,33064,Mossèn Alcover 2,Sentit cap a Portocristo,3.2078,39.56308,POINT (3.2078 39.56308)
1638,33078,Mestral 1,Sentit Manacor,3.331616,39.545532,POINT (3.331616 39.545532)
1639,33079,Mestral 2,Sentit Cala Millor,3.332182,39.54565,POINT (3.332182 39.54565)
1640,33054,Ctra. Son Servera 2,Sentit Cala Millor,3.338761,39.54554,POINT (3.338761 39.54554)
1641,33067,S'Illot 1,Sentit Portocristo,3.370815,39.5644,POINT (3.370815 39.5644)
1642,33068,S'Illot 2,Sentit Cala Millor,3.37084,39.564537,POINT (3.37084 39.564537)
1643,35001,Maria de la Salut,Ambdós sentits,3.075983,39.667408,POINT (3.075983 39.667408)
1644,38003,Montuïri 1,Sentit Palma,2.977531,39.56295,POINT (2.977531 39.56295)
1645,38010,Montuïri 2,Sentit Manacor,2.977627,39.56274,POINT (2.977627 39.56274)
1646,40002,Porta des Camp 2,Sentit passeig Marítim,2.656435,39.565384,POINT (2.656435 39.565384)
1647,40042,Hospital Son Llàtzer sud 2,Ctra. Manacor. Sentit Manacor,2.702529,39.570602,POINT (2.702529 39.570602)
1648,40090,Hospital Son Llàtzer sud 1,Ctra. Manacor. Sentit Palma,2.702795,39.57078,POINT (2.702795 39.57078)
1649,40108,Porta des Camp 1,Sentit plaça d'Espanya,2.656928,39.566414,POINT (2.656928 39.566414)
1650,40109,Son Gual 2,Sentit Manacor,2.835065,39.568005,POINT (2.835065 39.568005)
1651,40110,Son Gual 1,Sentit Palma,2.833266,39.568615,POINT (2.833266 39.568615)
1652,41005,Ariany,,3.111932,39.64895,POINT (3.111932 39.64895)
1655,49003,Sant Joan,Ambdós sentits,3.037778,39.59689,POINT (3.037778 39.59689)
1656,51001,Savines 2,Sentit Cala Millor,3.373274,39.571342,POINT (3.373274 39.571342)
1657,51002,Savines 1,Sentit s'Illot,3.373181,39.571457,POINT (3.373181 39.571457)
1660,51005,Palmeres 2,Sentit Cala Millor,3.376129,39.578773,POINT (3.376129 39.578773)
1661,51006,Palmeres 1,Sentit s'Illot,3.376511,39.577778,POINT (3.376511 39.577778)
1664,51013,Cala Nau,Hotel Borneo,3.383538,39.590122,POINT (3.383538 39.590122)
1665,51014,Estanyol,Hotel Hipocampo Palace,3.381725,39.590336,POINT (3.381725 39.590336)
1667,51016,Av. Llevant 1,Sentit s'Illot,3.380022,39.595448,POINT (3.380022 39.595448)
1668,51017,Av. Llevant 2,Sentit Cala Bona,3.380097,39.595627,POINT (3.380097 39.595627)
1670,51019,Bon Temps 1,Sentit s'Illot,3.381039,39.597733,POINT (3.381039 39.597733)
1671,51020,Bon Temps 2,Sentit Cala Millor,3.381279,39.59783,POINT (3.381279 39.59783)
1674,51023,Ctra. Son Servera 1,Sentit Manacor,3.284525,39.608547,POINT (3.284525 39.608547)
1675,51024,Sant Llorenç sud 1,Sentit Manacor,3.2817,39.6099,POINT (3.2817 39.6099)
1676,51025,Sant Llorenç nord 2,Sentit Artà,3.288589,39.614502,POINT (3.288589 39.614502)
1677,51026,Sant Llorenç sud 2,Sentit Artà,3.283573,39.611134,POINT (3.283573 39.611134)
1678,51027,Sant Llorenç nord 1,Sentit Manacor,3.288822,39.6148,POINT (3.288822 39.6148)
1679,51028,Ctra. Son Servera 2,Sentit Cala Bona,3.28528,39.608498,POINT (3.28528 39.608498)
1680,51029,Son Carrió,Poliesportiu. Ambdós sentits,3.321966,39.58635,POINT (3.321966 39.58635)
1681,57001,S'Alqueria Blanca 2,Sentit Cala d'Or,3.164725,39.387447,POINT (3.164725 39.387447)
1682,57002,S'Alqueria Blanca 1,Sentit Palma,3.164762,39.38752,POINT (3.164762 39.38752)
1685,57009,Marina de Cala d'Or 1,Sentit Campos,3.219357,39.370525,POINT (3.219357 39.370525)
1686,57010,Marina de Cala d'Or 2,Sentit Cala d'Or,3.219379,39.37031,POINT (3.219379 39.37031)
1687,57048,Cala Egos,Ambdós sentits,3.224149,39.363506,POINT (3.224149 39.363506)
1688,57017,Cala Esmeralda,Hotel Azul Park,3.237003,39.378197,POINT (3.237003 39.378197)
1689,57049,Av. Calonge 1,Sentit Campos,3.226837,39.37538,POINT (3.226837 39.37538)
1690,57050,Av. Calonge 2,Sentit Cala d'Or,3.227126,39.375618,POINT (3.227126 39.375618)
1691,57023,Sa Barca Trencada,Hotel Iberostar Cala Barca,3.200505,39.35375,POINT (3.200505 39.35375)
1692,57024,Cala Mondragó,Platja,3.189061,39.352573,POINT (3.189061 39.352573)
1693,57028,Cala Santanyí,Pàrquing platja,3.145362,39.3312,POINT (3.145362 39.3312)
1694,57029,Cala Figuera,C/ de Sant Pere,3.168131,39.330013,POINT (3.168131 39.330013)
1695,57030,Es Llombards 1,Església. Sentit ses Salines,3.097269,39.340984,POINT (3.097269 39.340984)
1696,57031,Es Llombards 2,Església. Sentit Santanyí,3.097439,39.340916,POINT (3.097439 39.340916)
1697,57032,C/ Cala Llonga,Sentit Felanitx,3.204215,39.4013,POINT (3.204215 39.4013)
1698,57041,Na Ravandella 2,Sentit Cala d'Or,3.127479,39.35909,POINT (3.127479 39.35909)
1699,57042,Na Ravandella 1,Sentit Palma,3.127532,39.35859,POINT (3.127532 39.35859)
1700,57056,Cas Canonge 2,Sentit Cala Figuera-es Llombards,3.123042,39.351307,POINT (3.123042 39.351307)
1701,57057,Cas Canonge 1,Sentit Santanyí,3.122853,39.351646,POINT (3.122853 39.351646)
1703,57051,Portopetro 1,Sentit Cala Mondragó/Santanyí,3.209858,39.364708,POINT (3.209858 39.364708)
1704,57052,Portopetro 2,Sentit Cala d'Or,3.209755,39.36463,POINT (3.209755 39.36463)
1705,59001,Ses Creus 2,Sentit Santanyí,3.057724,39.34072,POINT (3.057724 39.34072)
1706,59002,Ses Creus 1,Sentit Colònia de St. Jordi,3.057731,39.34087,POINT (3.057731 39.34087)
1707,59005,Sa Síquia,,2.99456,39.322433,POINT (2.99456 39.322433)
1708,59006,Primavera,,2.989877,39.321636,POINT (2.989877 39.321636)
1709,59008,Constitució,,2.99287,39.31685,POINT (2.99287 39.31685)
1710,59009,Marquès del Palmer,,2.996387,39.318405,POINT (2.996387 39.318405)
1711,59011,Maria Antònia Salvà 1,Sentit Colònia de St. Jordi,3.050183,39.338726,POINT (3.050183 39.338726)
1712,59012,Maria Antònia Salvà 2,Sentit Santanyí,3.050319,39.338673,POINT (3.050319 39.338673)
1713,60005,Estació Sineu,,3.014603,39.64316,POINT (3.014603 39.64316)
1714,62004,Plaça Mallorca 1,Sentit cap a S'Illot,3.381456,39.601604,POINT (3.381456 39.601604)
1715,62005,Na Llambies,Sentit cap a Cala Bona,3.387334,39.60631,POINT (3.387334 39.60631)
1716,62006,Platja Cala Bona 2,Sentit Costa dels Pins,3.389453,39.609104,POINT (3.389453 39.609104)
1719,62009,Port esportiu 2,Sentit Costa dels Pins,3.390024,39.61404,POINT (3.390024 39.61404)
1720,62010,Port esportiu 1,Sentit s'Illot,3.38995,39.614094,POINT (3.38995 39.614094)
1723,62017,Sa Marjal 1,Bar Cap Roig. Senti S'Illot,3.403432,39.63609,POINT (3.403432 39.63609)
1724,62018,Sa Marjal 2,Bar Cap Roig. Sentit Costa dels Pins,3.403524,39.635963,POINT (3.403524 39.635963)
1725,62019,Costa dels Pins,Ambdós sentits,3.413347,39.638195,POINT (3.413347 39.638195)
1726,62020,Son Servera sud 1,Sentit s'Illot,3.363718,39.619183,POINT (3.363718 39.619183)
1727,62021,Son Servera sud 2,Sentit Cala Bona,3.362128,39.620018,POINT (3.362128 39.620018)
1728,62024,Platja Cala Bona 1,Sentit s'Illot,3.38821,39.610756,POINT (3.38821 39.610756)
1729,62025,Davant s'Hort,Sentit cap a S'Illot,3.384825,39.60712,POINT (3.384825 39.60712)
1730,62026,Port Nou 1,Hotel Port Vell. Sentit s'Illot,3.396846,39.62969,POINT (3.396846 39.62969)
1731,62027,Port Nou 2,Hotel Port Vell. Sentit Costa dels Pins,3.397287,39.630337,POINT (3.397287 39.630337)
1732,62028,Cala Bona nord 1,Sentit Cala Millor,3.391427,39.62215,POINT (3.391427 39.62215)
1733,62029,Cala Bona nord 2,Sentit Costa dels Pins,3.391454,39.621925,POINT (3.391454 39.621925)
1734,62031,Son Servera nord 1,Sentit cap a Manacor,3.360131,39.62334,POINT (3.360131 39.62334)
1735,62034,Son Servera nord 2,Sentit cap a Cala Bona,3.359076,39.62354,POINT (3.359076 39.62354)
1736,62041,Plaça Mallorca 2,Sentit cap a Cala Bona,3.382145,39.602055,POINT (3.382145 39.602055)
1739,65001,Vilafranca 2,Sentit Manacor,3.087814,39.569023,POINT (3.087814 39.569023)
1740,65002,Vilafranca 1,Sentit Palma,3.08779,39.5692,POINT (3.08779 39.5692)
1741,9001,Búger,Ambdós sentits,2.983286,39.75829,POINT (2.983286 39.75829)
1742,9002,Menestralia,Sentit Búger,2.968999,39.763588,POINT (2.968999 39.763588)
1743,42034,Cala Barques,Davant aparcament Cala Barques,3.054649,39.920567,POINT (3.054649 39.920567)
1744,55041,Talaiot de sa Nineta 2,Parada de descàrrega,3.219348,39.736393,POINT (3.219348 39.736393)
1745,55042,Talaiot de sa Nineta 1,Sentit cap a Can Picafort,3.218887,39.73617,POINT (3.218887 39.73617)
1746,63009,Son Maixella 1,Sentit Palma,2.641181,39.668083,POINT (2.641181 39.668083)
1747,63010,Son Maixella 2,Sentit Valldemossa,2.641298,39.66808,POINT (2.641298 39.66808)
1753,11182,Puig de sa Morisca,,2.483707,39.509724,POINT (2.483707 39.509724)
1755,57053,Calonge 1,Sentit Felanitx,3.203142,39.402008,POINT (3.203142 39.402008)
1756,57054,Calonge 2,Sentit Cala d'Or,3.203154,39.401806,POINT (3.203154 39.401806)
1760,14040,Cala Provençals,Ambdós sentits,3.45089,39.674583,POINT (3.45089 39.674583)
1761,14039,Sa Font de sa Cala 1,Sentit cap a Cala Rajada,3.451404,39.682346,POINT (3.451404 39.682346)
1762,14041,Sa Pedruscada 1,Sentit cap a Cala Rajada,3.454314,39.70021,POINT (3.454314 39.70021)
1763,14010,N'Aguait 1,Sentit cap a Cala Rajada,3.454261,39.695126,POINT (3.454261 39.695126)
1764,14037,N'Aguait 2,Sentit cap a Font de sa Cala,3.454161,39.695026,POINT (3.454161 39.695026)
1765,14042,Sa Pedruscada 2,Sentit cap a Font de sa Cala,3.454199,39.699924,POINT (3.454199 39.699924)
1766,14038,Sa Font de sa Cala 2,Sentit cap a Cala Provençals,3.450958,39.682198,POINT (3.450958 39.682198)
1767,14005,Na Taconera 1,Sentit cap a Cala Rajada,3.450367,39.686897,POINT (3.450367 39.686897)
1768,14006,Na Taconera 2,Sentit cap a Cala Provençals,3.450243,39.68686,POINT (3.450243 39.68686)
1778,11183,Talaia,Sentit cap a Peguera,2.446447,39.54137,POINT (2.446447 39.54137)
1779,42057,Bóquer 2,Sentit cap a Formentor,3.083554,39.912144,POINT (3.083554 39.912144)
1780,42058,Bóquer 1,Sentit cap a Port de Pollença,3.083292,39.912254,POINT (3.083292 39.912254)
1781,42055,Can Singala 2,Sentit cap a Formentor,3.098743,39.91296,POINT (3.098743 39.91296)
1782,42056,Can Singala 1,Sentit cap a Port de Pollença,3.098686,39.913147,POINT (3.098686 39.913147)
1783,42036,Mirador del Colomer 2,Sentit cap a Far,3.11057,39.928738,POINT (3.11057 39.928738)
1784,42037,Mirador del Colomer 1,Sentit cap a Port de Pollença,3.110256,39.928745,POINT (3.110256 39.928745)
1785,42025,Platja de Formentor,Ambdós sentits,3.133918,39.92921,POINT (3.133918 39.92921)
1786,42054,Cala Murta - Cala Figuera 2,Sentit cap a Far,3.169231,39.949226,POINT (3.169231 39.949226)
1787,42053,Cala Murta - Cala Figuera 1,Sentit cap a Port de Pollença,3.169078,39.949337,POINT (3.169078 39.949337)
1788,42052,Far de Formentor,Ambdós sentits,3.21229,39.961094,POINT (3.21229 39.961094)
1795,33084,Molí - Hospital 3,,3.207639,39.57558,POINT (3.207639 39.57558)
1799,11187,Dolors Nouvilas,Ambdós sentits,2.561373,39.53955,POINT (2.561373 39.53955)
1800,11188,Santa Ponça centre 1,Sentit cap a Palma,2.483407,39.515316,POINT (2.483407 39.515316)
1806,10046,Raixa 1,Sentit cap a Palma,2.67927,39.67572,POINT (2.67927 39.67572)
1807,42059,Llenaire 1,,3.073865,39.891468,POINT (3.073865 39.891468)
1810,40144,Hospital Son Espases,Ambdós sentits,2.646513,39.605183,POINT (2.646513 39.605183)
1812,36105,Pla de na Tesa sud 2,Sentit cap a FAN,2.711651,39.592808,POINT (2.711651 39.592808)
1813,36106,Pla de na Tesa sud 1,Sentit cap a Pont d'Inca,2.710844,39.594067,POINT (2.710844 39.594067)
1814,40145,Polígon Can Valero 1,Sentit cap a Palma,2.627337,39.597908,POINT (2.627337 39.597908)
1815,40146,Polígon Can Valero 2,Sentit cap a Puigpunyent,2.627488,39.598007,POINT (2.627488 39.598007)
1817,36107,TIRME - Can Garriga,,2.67616,39.63708,POINT (2.67616 39.63708)
1820,51030,Mare Selva 1,Sentit cap a Portocristo,3.375396,39.58639,POINT (3.375396 39.58639)
1821,51031,Mare Selva 2,Sentit cap a Cala Bona,3.375763,39.5867,POINT (3.375763 39.5867)
1822,36108,Son Caulelles,,2.762862,39.614994,POINT (2.762862 39.614994)
1823,31128,Dragonera 1,Sentit cap a Palma,2.758365,39.49925,POINT (2.758365 39.49925)
1824,31129,Dragonera 2,Sentit cap a Llucmajor / Tolleric,2.7585,39.50089,POINT (2.7585 39.50089)
1825,31130,Av. Europa 2,Sentit cap a Llucmajor / Tolleric,2.755552,39.496513,POINT (2.755552 39.496513)
37649,40134,Argentina - Sa Feixina 1,Sentit cap a Estació Intermodal,2.63961,39.570217,POINT (2.63961 39.570217)
37650,40135,Argentina - Sa Feixina 2,Sentit cap a Porto Pi,2.639675,39.570953,POINT (2.639675 39.570953)
37653,40128,Aeroport - Sortides,Aeroport - Sortides,2.730366,39.547745,POINT (2.730366 39.547745)
37654,40129,Aeroport - Arribades,Aeroport - Arribades,2.729507,39.546844,POINT (2.729507 39.546844)
37655,36097,Pont d'Inca Nou 1,Sentit cap a Palma/Aeroport,2.702045,39.6041,POINT (2.702045 39.6041)
37656,25002,Mirador de ses Barques 2,Sentit cap a Lluc,2.725567,39.79061,POINT (2.725567 39.79061)
37657,25001,Mirador de ses Barques 1,Sentit cap a Sóller,2.725059,39.790592,POINT (2.725059 39.790592)
37658,19015,Menut 2,Sentit cap a Pollença,2.897518,39.82948,POINT (2.897518 39.82948)
37659,19014,Menut 1,Sentit cap a Lluc,2.897472,39.829346,POINT (2.897472 39.829346)
37660,42050,Vall d'en Marc 2,Sentit cap a Pollença,2.966953,39.868702,POINT (2.966953 39.868702)
37661,42049,Vall d'en Marc 1,Sentit cap a Lluc,2.966903,39.868816,POINT (2.966903 39.868816)
37662,42047,Fartàritx 1,Sentit cap a Lluc,2.994969,39.875835,POINT (2.994969 39.875835)
37663,42048,Fartàritx 2,Sentit cap a Pollença,2.995116,39.8758,POINT (2.995116 39.8758)
37664,42045,Pont Romà 1,Sentit cap a Lluc,3.012952,39.883102,POINT (3.012952 39.883102)
37665,42046,Pont Romà 2,Sentit cap a Port de Pollença,3.013012,39.88302,POINT (3.013012 39.88302)
37670,44012,Estació sa Pobla 2,Sentit cap a Muro,3.029148,39.764824,POINT (3.029148 39.764824)
37671,44013,Estació Sa Pobla 1,Sentit cap a Inca,3.029234,39.765144,POINT (3.029234 39.765144)
37672,39041,Santa Catalina Thomàs,Ambdós sentits,3.051304,39.73705,POINT (3.051304 39.73705)
37676,17007,Costitx 1,Sentit cap a Palma,2.950524,39.656002,POINT (2.950524 39.656002)
37678,40138,FAN Centre comercial 1,Sentit cap a Palma,2.705601,39.55497,POINT (2.705601 39.55497)
37680,40139,FAN Centre comercial 2,Sentit cap a Llucmajor,2.705789,39.555363,POINT (2.705789 39.555363)
37682,57055,Son Moja,Ambdós sentits,3.139167,39.336815,POINT (3.139167 39.336815)
37685,57059,Sa Tanca 1,Sentit cap a Santanyí,3.132145,39.351406,POINT (3.132145 39.351406)
37686,57058,Sa Tanca 2,Sentit cap a Cala Figuera,3.131689,39.35087,POINT (3.131689 39.35087)
37689,63011,Ermita de la Trinitat 2,Sentit Sóller,2.606635,39.720943,POINT (2.606635 39.720943)
37690,11185,Margalides,Ambdós sentits,2.530112,39.493996,POINT (2.530112 39.493996)
37691,40140,Son Ferriol 1,Sentit cap a Palma,2.712869,39.57151,POINT (2.712869 39.57151)
37692,40141,Son Ferriol 2,Sentit cap a Algaida,2.712571,39.571415,POINT (2.712571 39.571415)
37693,11186,Galatzó,Ambdós sentits,2.497673,39.524185,POINT (2.497673 39.524185)
37694,40142,Aragó-Can Capes 1,Sentit cap a Palma,2.668557,39.58267,POINT (2.668557 39.58267)
37695,40143,Aragó-Can Capes 2,Sentit cap a Algaida/Inca,2.668783,39.582623,POINT (2.668783 39.582623)
37696,11184,Ronda,Sentit cap a Andratx,2.457144,39.54111,POINT (2.457144 39.54111)
37697,27017,Sant Joan de Déu 2,Sentit cap a Alcúdia/Pollença,2.918359,39.721245,POINT (2.918359 39.721245)
37698,27018,Sant Joan de Déu 1,Sentit cap a Palma,2.917911,39.721165,POINT (2.917911 39.721165)
37702,31124,Baladre 1,Sentit cap a Palma,2.745613,39.49211,POINT (2.745613 39.49211)
37703,31125,Cedre 1,Sentit cap a Palma,2.741825,39.489063,POINT (2.741825 39.489063)
37709,31127,Cala Blava,Ambdós sentits,2.738556,39.482376,POINT (2.738556 39.482376)
37710,31126,Cedre 2,Sentit cap a Tolleric,2.741554,39.488873,POINT (2.741554 39.488873)
37711,40136,Son Ferriol - Segon Cinturó 1,Sentit cap a Aeroport,2.710259,39.579533,POINT (2.710259 39.579533)
37712,40137,Son Ferriol - Segon Cinturó 2,Sentit cap a Inca,2.710598,39.578217,POINT (2.710598 39.578217)
37713,36103,Pla de na Tesa centre 2,Sentit cap a Son Ferriol,2.708138,39.597603,POINT (2.708138 39.597603)
37714,36104,Pla de na Tesa centre 1,Sentit cap a Pont d'Inca,2.708252,39.59761,POINT (2.708252 39.59761)
37715,36098,Pont d'Inca Nou 2,Sentit cap a Inca,2.701992,39.60382,POINT (2.701992 39.60382)
37716,36099,Pont d'Inca - Son Bonet,Ambdós sentits,2.696642,39.599895,POINT (2.696642 39.599895)
37717,36100,Cas Miot,Sentit cap a Pla de na Tesa,2.705995,39.607025,POINT (2.705995 39.607025)
37718,36101,Cas Capità 2,Sentit cap a Pla de na Tesa,2.708493,39.604725,POINT (2.708493 39.604725)
37719,36102,Cas Capità 1,Sentit cap a Pont d'Inca,2.707078,39.606747,POINT (2.707078 39.606747)
37720,53022,Santa Eugènia 3,Sentit cap a Santa Maria,2.837395,39.62499,POINT (2.837395 39.62499)
37721,56002,IES Santa Maria,Ambdós sentits,2.779091,39.642376,POINT (2.779091 39.642376)
37722,56003,Aparcament Son Gulla,Ambdós sentits,2.776704,39.64585,POINT (2.776704 39.64585)
37723,53014,Ses Coves 1,Sentit cap a Santa Maria,2.82622,39.63095,POINT (2.82622 39.63095)
37724,53009,Ses Coves 2,Sentit cap a Santa Eugènia,2.82621,39.63084,POINT (2.82621 39.63084)
37725,53011,Can Xaca 2,Sentit cap a Santa Eugènia,2.821019,39.63295,POINT (2.821019 39.63295)
37726,53010,Can Xaca 1,Sentit cap a Santa Maria,2.821074,39.633057,POINT (2.821074 39.633057)
37727,22031,Mossèn Bartomeu Barceló 1,Sentit Ernest Mestre,3.143574,39.47554,POINT (3.143574 39.47554)
37728,22032,Mossèn Bartomeu Barceló 2,Sentit cap a Portocolom,3.143997,39.475555,POINT (3.143997 39.475555)
37729,33083,Violetes-Geranis 1,Sentit cap a la mar,3.297351,39.519016,POINT (3.297351 39.519016)
37730,25004,Fornalutx,Ambdós sentits,2.742967,39.784122,POINT (2.742967 39.784122)
