Fons,Eix,Prioritat,Codi,Nom,Inversió,Subvenció,Ajuda,Inici,Fi,Adreça,Posició,Bona Pràctica,Contracte,Període,Grup,Beneficiari,Illa,Municipi
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",560/7-01,"(3254) BECAS GUARDERIA DUCOIN, EVANGELINA ESTELA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",562/7-01,"(3255) BECAS GUARDERIA GARAU OLIVER, M? FRANCISCA<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",562/7-02,"(3256) BECAS GUARDERIA QUEJIGO ALIAGA, M? VICTORIA<br/>",0,360.6,180.3,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",563/7-01,"(3257) BECAS GUARDERIA QUEJIGO ALIAGA, M? VICTORIA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-01,"(3258) BECAS GUARDERIA ALVAREZ RODRIGUEZ, VERONICA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-02,"(3259) BECAS GUARDERIA FERNANDEZ MARIN, FLORA<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-03,"(3260) BECAS GUARDERIA GARZA ALGAS, M? ASUNCION<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-04,"(3261) BECAS GUARDERIA GONZALEZ MORAN, M? CARMEN<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-05,"(3262) BECAS GUARDERIA HIDALGO CANO, M? CATALINA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-06,"(3263) BECAS GUARDERIA LOPEZ CAMPILLO, NOELIA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-07,"(3264) BECAS GUARDERIA LOPEZ GOMEZ, M? ESCOLASTICA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-08,"(3265) BECAS GUARDERIA LOPEZ MARQUEZ, FRANCISCA<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-09,"(3266) BECAS GUARDERIA MARQUEZ CUELLO, MARGARITA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",564/7-10,"(3267) BECAS GUARDERIA NICOLAU MAYOL, MARGARITA<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",567/7-01,"(3268) BECAS GUARDERIA COYAGO CHIMARRO, ORFELINA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",567/7-02,"(3269) BECAS GUARDERIA DELGADO CHANGO, ANGELICA MARIA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",567/7-03,"(3270) BECAS GUARDERIA ERAZO MURILLO, ALICIA CAROLINA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",567/7-04,"(3271) BECAS GUARDERIA PLAZA MACIAS, NIDIA CECILIA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",571/7-01,"(3272) BECAS GUARDERIA HILSACO PRIETO, EMIL NASSAR<br/>",0,60.1,30.05,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",577/7-01,"(3273) BECAS GUARDERIA RIERA AGUILAR, NAOMI JUANA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",578/7-01,"(3274) BECAS GUARDERIA GARZA ALGAS, M? ASUNCION<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",578/7-02,"(3275) BECAS GUARDERIA LOPEZ CAMPILLO, NOELIA<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",578/7-03,"(3276) BECAS GUARDERIA LOPEZ GOMEZ, M? ESCOLASTICA<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",578/7-04,"(3277) BECAS GUARDERIA MARQUEZ CUELLO, MARGARITA<br/>",0,60.1,30.05,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",578/7-05,"(3278) BECAS GUARDERIA NICOLAU MAYOL, MARGARITA<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",578/7-06,"(3279) BECAS GUARDERIA SANTOS MOYA, ISABEL<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",581/7-01,"(3280) BECAS GUARDERIA NAVARRO MARCOS, M? DEL CARMEN<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",590/7-01,"(3281) BECAS GUARDERIA PUJOL SANCHEZ, ISABEL<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-01,"(3282) BECAS GUARDERIA FLORES BARBA, M? RUTH<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-02,"(3283) BECAS GUARDERIA GELABERT MASSANET, ANTONIA MARIA<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-03,"(3284) BECAS GUARDERIA MAESTRE SEGOVIA, RAQUEL<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-04,"(3285) BECAS GUARDERIA MINGORANCE BLANCO, M? ANGELES<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-05,"(3286) BECAS GUARDERIA PEREZ MARTINEZ, SERAFINA ISABEL<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-06,"(3287) BECAS GUARDERIA RODRIGUEZ MIRON, FLORENCIA ISABEL<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",593/7-07,"(3288) BECAS GUARDERIA TORRES, LILIANA SABRINA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",595/7-01,"(3289) BECAS GUARDERIA PEREZ MARTINEZ, SERAFINA ISABEL<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",595/7-02,"(3290) BECAS GUARDERIA RODRIGUEZ MIRON, FLORENCIA ISABEL<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",598/7-01,"(3291) BECAS GUARDERIA RODRIGUEZ MIRON, FLORENCIA ISABEL<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",617/7-01,"(3308) BECAS GUARDERIA RENGIFO GONGORA, WILMA<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FEDER 2014-2020,"EP2 Millorar l'ús, la qualitat i l'accés de les tecnologies de la informació i de la comunicació","2.3.1 Promoure els serveis públics digitals, l'alfabetització digital, e-aprenentatge, e-inclusió i e-salut

<br/>",6-2014,(5979) Adquisición y mantenimiento de sistemas de información y equipamiento para el transporte sanitario<br/>,1646360.27,630789.7,315394.85,01/07/2016,30/06/2021,"Reina Esclaramunda, 9","Lat/Lon (39.576100,2.650800)",false,Règim d'Ajuda,2014-2020,Administració Regional,IBSALUT,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",600/7-01,"(3292) BECAS GUARDERIA CARVAJAL DE RUIZ, ELIZABETH<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",600/7-02,"(3293) BECAS GUARDERIA GARCIA LOPEZ, ISABEL<br/>",0,601,300.5,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",600/7-03,"(3294) BECAS GUARDERIA REUS BELTRAN, ANTONIO<br/>",0,601,300.5,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",602/7-01,"(3295) BECAS GUARDERIA GUTIERREZ COSSIO, ANA LUISA<br/>",0,300.5,150.25,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",605/7-01,"(3296) BECAS GUARDERIA DI MARIA, ANGELA VICTORIA<br/>",0,60.1,30.05,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",609/7-01,"(3297) BECAS GUARDERIA CADIZ BLAYA, ANA MARIA<br/>",0,721.2,360.6,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",609/7-02,"(3298) BECAS GUARDERIA CURALET, GABRIELA<br/>",0,360.6,180.3,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",609/7-03,"(3299) BECAS GUARDERIA PALMA VILLASECA, MARITZA ESTRELLA<br/>",0,721.2,360.6,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",611/7-01,"(3300) BECAS GUARDERIA KALEM, SAMAH<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",611/7-02,"(3301) BECAS GUARDERIA MU?OZ CARRILLO, JUANA MARIA<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",614/7-01,"(3302) BECAS GUARDERIA MU?OZ CARRILLO , JUANA MARIA<br/>",0,240.4,120.2,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",614/7-02,"(3303) BECAS GUARDERIA ROMERO FERNANDEZ, SUSANA<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",614/7-03,"(3304) BECAS GUARDERIA TEJADA ROS, VERONICA<br/>",0,60.1,30.05,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",616/7-01,"(3305) BECAS GUARDERIA GARCIA SANCHEZ, MARINA<br/>",0,360.6,180.3,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",616/7-02,"(3306) BECAS GUARDERIA ROLDAN RODRIGUEZ, ASCENSION<br/>",0,180.3,90.15,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",616/7-03,"(3307) BECAS GUARDERIA VELASQUEZ ACEVEDO, EGLYNE DEL VALLE<br/>",0,120.2,60.1,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",618/7-01,"(3309) BECAS GUARDERIA GARCIA PICAZO, M? DEL CARMEN<br/>",0,300.5,150.25,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",618/7-02,"(3310) BECAS GUARDERIA LORENZO ZARANDONA, M? DE LLUCH<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",618/7-03,"(3311) BECAS GUARDERIA SAIZ VADELL, CRISTINA<br/>",0,601,300.5,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",621/7-01,"(3312) BECAS GUARDERIA CARRIZALES DAVILA, ARANZAZU<br/>",0,480.8,240.4,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",621/7-02,"(3313) BECAS GUARDERIA FROILAN CAPARROS, ELIA<br/>",0,360.6,180.3,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",621/7-03,"(3314) BECAS GUARDERIA HERNANDEZ MADRID, NINOSKA COROMOTO<br/>",0,721.2,360.6,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",621/7-04,"(3315) BECAS GUARDERIA LOPEZ GARCIA, ISABEL<br/>",0,360.6,180.3,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
FSE 2007-2013,"C2 Ocupabilitat, inclusió social i igualtat entre homes i dones","66 Aplicació de mesures actives i preventives al mercat laboral
<br/>",621/7-05,"(3316) BECAS GUARDERIA TINEO ESPINOSA, ISABEL<br/>",0,360.6,180.3,,20/10/2009,"Camino Viejo de Buñola, Palma","Lat/Lon (39.599207,2.672575)",false,Convocatòria de subvencions,2007-2013,Administració Local,SOIB,Mallorca,Palma
