ÒRGAN CONTRACTACIÓ,DATA DARRER ANUNCI PLATAFORMA,EXPEDIENT,ENLLAÇ,TÍTOL,TIPUS CONTRACTE,PROCEDIMENT CONTRACTACIÓ,PRESSUPOST EXPEDIENT,PRESSUPOST EXPEDIENT SENSE IMPOSTS,MODIFICACIONS IMPORT,MODIFICACIONS TERMINI,PRÒRROGA D'UN ALTRE EXPEDIENT,LOT,PRESSUPOST LOT,PRESSUPOST LOT SENSE IMPOSTS,RESULTAT ADJUDICACIÓ,DATA ACORD ADJUDICACIÓ,DATA FORMALITZACIÓ,CIF ADJUDICATARI,NOM ADJUDICATARI,IMPORT ADJUDICACIÓ,IMPORT ADJUDICACIÓ SENSE IMPOSTS,OFERTES REBUDES,FINANCIACIÓ UE,FONS QUE FINANCIA
Servicio de Salud de las Illes Balears,19/06/2020,SSCC EM 293/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=yhhpyLJVPPISugstABGr5A%3D%3D,Servicios de gestión necesarios para adquisición y trámites aduaneros de pedidos de material sanitario COVID,Serveis,Negociat sense publicitat,7671.52,7671.52,false,false,false,,,,Adjudicat,12/06/2020,12/06/2020,B57314528,"Lantimar Aduanas y Tránsitos, SL",7671.52,7671.52,1,,
Servicio de Salud de las Illes Balears,19/06/2020,SSCC EM 292/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bAPSfYLaZy%2Brz3GQd5r6SQ%3D%3D,Servicios de gestión necesarios para adquisición y trámites aduaneros de pedidos de material sanitario COVID,Serveis,Negociat sense publicitat,18400.14,18400.14,false,false,false,,,,Adjudicat,12/06/2020,12/06/2020,41620644M,Wei Wei Jiang Ouyang,18400.14,18400.14,1,,
Servicio de Salud de las Illes Balears,19/06/2020,SSCC EM 274/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O1odGpNz4wkBPRBxZ4nJ%2Fg%3D%3D,Instalación de oxígeno medicinal en el hospital de campaña del Palacio de Congresos de Palma,Serveis,Negociat sense publicitat,104226.71,86137.78,false,false,false,,,,Adjudicat,12/06/2020,12/06/2020,A08015646,"S.E. de Carburos Metálicos, S.A.",104226.71,86137.78,1,,
Servicio de Salud de las Illes Balears,22/06/2020,AEMSU 2020/23474,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DfMjOWhfcK%2FnSoTX3z%2F7wA%3D%3D,"Adquisición de escáneres de ultrasonido con destino a los centros de salud, las UVACs y SUAPS dependientes de la Gerencia de Atención Primaria de Mallorca",Subministraments,Negociat sense publicitat,208000,208000,false,false,false,,,,Adjudicat,28/05/2020,28/05/2020,B46193827,"LELEMAN, SL",208000,208000,1,,
Servicio de Salud de las Illes Balears,22/06/2020,EEMSU2020/23643,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pgOjY5ceNFSXQV0WE7lYPw%3D%3D,"Adquisición del mobiliario clínico (cama críticos, sillón paciente y mesita camarera) del nuevo box de UCI COVID 19 del hospital Can Misses del área de salud de Ibiza y Formentera (ASEF)",Subministraments,Contracte menor,12163.53,10052.5,false,false,false,,,,Adjudicat,17/06/2020,,B62552732,"HILL-ROM IBERIA, S.L.",12163.53,10052.5,1,,
Servicio de Salud de las Illes Balears,23/06/2020,HCICE 0420 IEMSE 2020/23684,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=oZhfgwW0nq%2FnSoTX3z%2F7wA%3D%3D,Refuerzo seguridad Covid,Serveis,Contracte menor,24782.94,20481.77,false,false,false,,,,Adjudicat,22/06/2020,22/06/2020,A07044530,"Transportes Blindados, S.A.",24782.94,20481.77,1,,
Servicio de Salud de las Illes Balears,23/06/2020,HCICE 0320 IEMSE 2020/23683,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Wrtlw3ivYykSugstABGr5A%3D%3D,Refuerzo limpieza COVID,Serveis,Contracte menor,36151.47,29877.25,false,false,false,,,,Adjudicat,22/06/2020,22/06/2020,A80241789,"Ferrovial Servicios, SAU",36151.47,29877.25,1,,
Servicio de Salud de las Illes Balears,23/06/2020,MEMSE 2020/23575,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OFIppasFRFp7h85%2Fpmmsfw%3D%3D,Vigilancia de hotel medicalizado ARTIEM CARLOS durante mayo en el Área de Salud de Menorca,Serveis,Obert,16554.25,13381.2,false,false,false,,,,Adjudicat,02/06/2020,02/06/2020,A07044530,TRANSPORTES BLINDADOS S.A.,16554.25,13381.2,1,,
Servicio de Salud de las Illes Balears,25/06/2020,MEMSE 2020/23495,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9QGSdDYG6ONvYnTkQN0%2FZA%3D%3D,Asistencia para IVE a pacientes derivadas del Área de Salud de Menorca,Serveis,Obert,21600,21600,false,false,false,,,,Adjudicat,10/04/2020,10/04/2020,B07571052,CLINICA SALUS MENORCA S.L.U.,21600,21600,1,,
Servicio de Salud de las Illes Balears,26/06/2020,HMAN CM 31/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=W03cVWSG7gRvYnTkQN0%2FZA%3D%3D,Suministro de sillas a diversas áreas asistenciales pro Covid-19 al Hospital de Manacor,Subministraments,Negociat sense publicitat,18066.51,14931,false,false,false,,,,Adjudicat,03/06/2020,03/06/2020,B57424210,"Balear de oficines 2006, SL",18066.51,14931,3,,
Servicio de Salud de las Illes Balears,26/06/2020,MCMSU 2020/22862,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bNVz5M1sSEurz3GQd5r6SQ%3D%3D,Suministro de dos ecógrafos portátiles para la UCI del Hospital Mateu Orfila,Subministraments,Contracte menor,12342,10200,false,false,false,,,,Adjudicat,30/03/2020,30/03/2020,B07795263,MORANT & CONTRI MEDICA S.L.,12342,10200,1,,
Servicio de Salud de las Illes Balears,26/06/2020,MCMSU 2020/22831,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YG2ZAaud0ZaiEJrVRqloyA%3D%3D,Suministro e instalación de seis bombas de calor para la UCI del Hospital Mateu Orfila,Subministraments,Contracte menor,9873,8160,false,false,false,,,,Adjudicat,26/03/2020,26/03/2020,41498148F,JOSE ANTONIO PASTOR FEBRER,9873,8160,1,,
Servicio de Salud de las Illes Balears,26/06/2020,HMAN CM 30/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sb1gs0mGosnnSoTX3z%2F7wA%3D%3D,Suministro de dos ecógrafos de bolsillo pro Covid-19 para el Hospital de Manacor,Subministraments,Negociat sense publicitat,9000,9000,false,false,false,,,,Adjudicat,25/05/2020,25/05/2020,B46193827,"Léleman, SL",9000,9000,1,,
Servicio de Salud de las Illes Balears,26/06/2020,MCMSU 2020/22998,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=w0Vl3BwtNXBvYnTkQN0%2FZA%3D%3D,Suministro de dos fibroscopios para el bloque quirúrgico del Hospital Mateu Orfila en el Área de Salud de Menorca,Subministraments,Contracte menor,9913.14,8192.68,false,false,false,,,,Adjudicat,09/04/2020,09/04/2020,A78936606,KARL STORZ ENDOSCOPIA IBERICA S.A.,9913.14,8192.68,1,,
Servicio de Salud de las Illes Balears,26/06/2020,MEMSU 2020/23177,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zdlgA4z1eaymq21uxhbaVQ%3D%3D,Suministro e instalación de seis bombas de calor para la zona de urgencias del Hospital Mateu Orfila,Subministraments,Contracte menor,9873,8160,false,false,false,,,,Adjudicat,09/04/2020,09/04/2020,41498148F,JOSE ANTONIO PASTOR FEBRER,9873,8160,1,,
Servicio de Salud de las Illes Balears,26/06/2020,MEMSU 2020/23621,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FslrIkcdbmCXQV0WE7lYPw%3D%3D,Suministro de un congelador vertical para el laboratorio de microbiología del Hospital Mateu Orfila en el Área de Salud de Menorca,Subministraments,Obert,7663.33,6333.33,false,false,false,,,,Adjudicat,16/06/2020,17/06/2020,B46149555,DEXTRO MÉDICA S.L.,7663.33,6333.33,1,,
Servicio de Salud de las Illes Balears,03/12/2020,MEMSE 2020/26925,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0jRFaElQLg0uf4aBO%2BvQlQ%3D%3D,Refuerzo de lavandería externa por COVID-19 para el Área de Salud de Menorca,Serveis,Obert,6229.52,5148.36,false,false,false,,,,Adjudicat,30/10/2020,30/10/2020,B07928369,LAVANDERÍA MENORQUINA S.L.,6229.52,5148.36,1,,
Servicio de Salud de las Illes Balears,01/07/2020,SSCC EM 323/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JbLxATLw9w2rz3GQd5r6SQ%3D%3D,Servicios de telefonía de Atención Primaria para llamar a través del ordenador debido a la emergencia del COVID19,Serveis,Negociat sense publicitat,133593.53,110407.87,false,false,false,,,,Adjudicat,17/06/2020,17/06/2020,U87172052,"CCCXCI Telefónica de España SAU - Teñefónica Móviles de España, SAU",133593.53,110407.87,1,,
Servicio de Salud de las Illes Balears,01/07/2020,HCICE 0520 IEMSE 2020/23898,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=13AH51EE3tSiEJrVRqloyA%3D%3D,Refuerzo lavandería COVID,Serveis,Contracte menor,18331.5,15150,false,false,false,,,,Adjudicat,20/06/2020,20/06/2020,B07460637,"Mes Blanca, S.L.",18331.5,15150,1,,
Servicio de Salud de las Illes Balears,06/07/2020,SSCC EM 326/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MiPkhYAk4YmXQV0WE7lYPw%3D%3D,Alquiler de un almacén en el aeropuerto de Shanghai para guardar la mercancía COVID19,Serveis,Negociat sense publicitat,40000,40000,false,false,false,,,,Adjudicat,26/06/2020,26/06/2020,-,"Shanghai Fanrui Industry, Co. Ltd.",40000,40000,1,,
Servicio de Salud de las Illes Balears,06/07/2020,SSCC EM 315/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CeZpHYEaL1nnSoTX3z%2F7wA%3D%3D,Adquisición e instalación de pantallas con gestor de contenidos para la transmisión de información en los centros de salud y unidades básicas de salud del Servicio de Salud,Subministraments,Negociat sense publicitat,200146.74,165410.49,false,false,false,,,,Adjudicat,26/06/2020,26/06/2020,B07843790,Grupo Royal Telecom SL,200146.74,165410.49,1,,
Servicio de Salud de las Illes Balears,06/07/2020,SSCC EM 311/10,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=G0E75RkfXvt7h85%2Fpmmsfw%3D%3D,"Suministro e instalación de mamparas de separación de las habitaciones de UCI, estanterías para enfermería y cubrimiento de huecos decorativos del techo de las instalaciones del hospital de campaña del Palacio de Congresos de Palma",Subministraments,Negociat sense publicitat,11908.52,9841.75,false,false,false,,,,Adjudicat,26/06/2020,26/06/2020,B57122590,"Magatzem Mallorca, SLU",11908.52,9841.75,1,,
Servicio de Salud de las Illes Balears,10/07/2020,HCICE 0620 IEMSE 2020/23981,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OoJUYVV6dP6iEJrVRqloyA%3D%3D,Estancia en unidad de cuidados intensivos,Serveis,Contracte menor,13460,13460,false,false,false,,,,Adjudicat,09/07/2020,09/07/2020,B57074510,"Servicios Integrales de Sanidad, S.L.",13460,13460,1,,
Servicio de Salud de las Illes Balears,13/07/2020,MEMSE 2020/23927,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=nS484Z1TojjnSoTX3z%2F7wA%3D%3D,Servicio de recogida de residuos sanitarios a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,1185.23,1077.48,false,false,false,,,,Adjudicat,30/06/2020,30/06/2020,B07047525,ADALMO S.L.,1185.23,1077.48,1,,
Servicio de Salud de las Illes Balears,13/07/2020,MEMSE 2020/23656,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=I8y53UZk5PuXQV0WE7lYPw%3D%3D,Servicio de paquetería y transporte especial a consecuencia del COVID-19 para el Área de Salud de Menorca,Serveis,Obert,15431.6,12753.39,false,false,false,,,,Adjudicat,21/06/2020,21/06/2020,B07140387,TRABLISA DISTRIBUCIÓN Y SERVICIOS,15431.6,12753.39,1,,
Servicio de Salud de las Illes Balears,14/07/2020,KEMSU 2020/23961,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fWLw8L2HqYjnSoTX3z%2F7wA%3D%3D,Fabricación de batas sanitarias a consecuencia del COVID-19 en el Área de Salud de Menorca,Subministraments,Obert,15275.05,15275.05,false,false,false,,,,Adjudicat,02/06/2020,01/06/2020,B14417513,CONFECCIONES CARLOS CÓRDOBA,15275.05,15275.05,2,,
Servicio de Salud de las Illes Balears,14/07/2020,MEMSE 2020/23700,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MHAeI6N558t7h85%2Fpmmsfw%3D%3D,Servicio de refuerzo de limpieza a consecuencia del COVID-19 para el Área de Salud,Serveis,Obert,12717.1,10510,false,false,false,,,,Adjudicat,26/06/2020,26/06/2020,A80241789,FERROVIAL SERVICIOS S.A.U.,12717.1,10510,1,,
Servicio de Salud de las Illes Balears,14/07/2020,MEMSE 2020/23655,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=exfKGTj2flVvYnTkQN0%2FZA%3D%3D,Servicio de lavandería a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,11543.07,9539.73,false,false,false,,,,Adjudicat,25/05/2020,25/05/2020,B07928369,LAVANDERÍA MENORQUINA S.L.,11543.07,9539.73,1,,
Servicio de Salud de las Illes Balears,14/07/2020,MEMSE 2020/23654,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CaU6bDqCQ3Krz3GQd5r6SQ%3D%3D,Servicio de recogida de residuos sanitarios a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,23055.62,20959.65,false,false,false,,,,Adjudicat,01/06/2020,01/06/2020,B07047525,ADALMO S.L.,23055.62,20959.65,1,,
Servicio de Salud de las Illes Balears,20/07/2020,SSCC EM 347/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ro3Jzb%2ByRFV7h85%2Fpmmsfw%3D%3D,Servicios de gestión necesarios para adquisición y trámites aduaneros de pedidos de material sanitario COVID,Serveis,Negociat sense publicitat,31303.33,31303.33,false,false,false,,,,Adjudicat,10/07/2020,10/07/2020,B57314528,"Lantimar Aduanas y Tránsitos, SL",31303.33,31303.33,1,,
Servicio de Salud de las Illes Balears,27/07/2020,SSCC EM 369/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RfPo9kQJSJWmq21uxhbaVQ%3D%3D,servicio de alojamiento y servicios complementarios de visitantes con sintomatología leve o asintomáticos afectados por la COVID19 sin residencia en Formentera,Serveis,Negociat sense publicitat,128589.12,106272,false,false,false,,,,Adjudicat,24/07/2020,24/07/2020,A07404510,"GRUPO DE EMPRESAS ALONSO MARÍ, S.A",128589.12,106272,1,,
Servicio de Salud de las Illes Balears,27/07/2020,SSCC EM 368/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Y5yxOI0m%2FaF7h85%2Fpmmsfw%3D%3D,servicio de alojamiento y servicios complementarios de visitantes con sintomatología leve o asintomáticos afectados por la COVID19 sin residencia en Ibiza,Serveis,Negociat sense publicitat,150601.44,124464,false,false,false,,,,Adjudicat,24/07/2020,24/07/2020,B86213378,"Hiperión Hotel Group, S.L.",150601.44,124464,1,,
Servicio de Salud de las Illes Balears,27/07/2020,SSCC EM 367/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=jGkAV6F7Pjh7h85%2Fpmmsfw%3D%3D,servicio de alojamiento y servicios complementarios de visitantes con sintomatología leve o asintomáticos afectados por la COVID19 sin residencia en Menorca,Serveis,Negociat sense publicitat,184037.1,152096.78,false,false,false,,,,Adjudicat,24/07/2020,24/07/2020,B07757552,"SET Hotels, SL",184037.1,152096.78,1,,
Servicio de Salud de las Illes Balears,27/07/2020,SSCC EM 366/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=XSNfQ5optCKrz3GQd5r6SQ%3D%3D,servicio de alojamiento y servicios complementarios de visitantes con sintomatología leve o asintomáticos afectados por la COVID19 sin residencia en Mallorca,Serveis,Negociat sense publicitat,90750,75000,false,false,false,,,,Adjudicat,24/07/2020,24/07/2020,B07622368,Mimago SL,90750,75000,1,,
"Consejería de Modelo Económico, Turismo y Trabajo del Gobierno Balear",31/07/2020,EMG22 2020/3414,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DouQEjp1%2BdkBPRBxZ4nJ%2Fg%3D%3D,Suministro de material informático,Subministraments,Negociat sense publicitat,63744.03,52681.02,false,false,false,,,,Adjudicat,19/05/2020,19/05/2020,A08854929,SEIDOR,63744.03,52681.02,3,,
Servicio de Salud de las Illes Balears,10/08/2020,EEMOB 2020/22872,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Cglq4tNcDU4BPRBxZ4nJ%2Fg%3D%3D,Obras de canalización de gases medicinales en la sala de rehabilitación del Hospital Can Misses para su adecuación para pacientes COVID-19,Obres,Negociat sense publicitat,15727.87,12998.24,false,false,false,,,,Adjudicat,31/03/2020,31/03/2020,A08015646,CARBUROS METÁLICOS S.A.,15727.87,12998.24,1,,
Servicio de Salud de las Illes Balears,14/08/2020,MEMSU 2020/24655,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=t9IdoxPw%2BrF7h85%2Fpmmsfw%3D%3D,Suministro de un videolaringoscopio con destino el centro de salud Canal Salat en el Área de Salud de Menorca,Subministraments,Obert,14995,14995,false,false,false,,,,Adjudicat,11/08/2020,11/08/2020,A08214157,OLYMPUS IBERIA S.A.U.,14995,14995,1,,
Servicio de Salud de las Illes Balears,21/08/2020,MEMSE 2020/24490,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CtC4d4JiZsSmq21uxhbaVQ%3D%3D,Recogida de residuos a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,426.25,387.5,false,false,false,,,,Adjudicat,31/07/2020,31/07/2020,B07047525,ADALMO S.L.,426.25,387.5,1,,
Servicio de Salud de las Illes Balears,21/08/2020,MEMSE 2020/24492,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1fBTOxUXq7oBPRBxZ4nJ%2Fg%3D%3D,Refuerzo de limpieza a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,12208.72,10089.85,false,false,false,,,,Adjudicat,31/07/2020,31/07/2020,A80241789,FERROVIAL SERVICIOS S.A.U.,12208.72,10089.85,1,,
Servicio de Salud de las Illes Balears,24/08/2020,MEMSE 2020/24493,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=A7pJbY4gO4mmq21uxhbaVQ%3D%3D,Transporte de paquetería y material especial a consecuencia del COVID-19 para el Área de Salud de Menorca,Serveis,Obert,1932.9,1597.44,false,false,false,,,,Adjudicat,31/07/2020,31/07/2020,B07140387,TRABLISA DISTRIBUCIÓN Y SERVICIOS,1932.9,1597.44,1,,
Servicio de Salud de las Illes Balears,26/08/2020,SSCC EM 411/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoN89rn2pOcBPRBxZ4nJ%2Fg%3D%3D,Instalación de techados en las bases de los vehículos de transporte sanitario terrestre ante la recomendación de no utilizar los sistemas de climatización para evitar la propagación de la COVID-19,Subministraments,Negociat sense publicitat,148544.1,122763.72,false,false,false,,,,Adjudicat,24/08/2020,24/08/2020,B57498115,MINIMALGLASS SL,148544.1,122763.72,1,,
Servicio de Salud de las Illes Balears,26/08/2020,SSCC EM 404/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5Hiwkdeon2Muf4aBO%2BvQlQ%3D%3D,Instalación de techados en las bases de los vehículos de transporte sanitario terrestre ante la recomendación de no utilizar los sistemas de climatización para evitar la propagación de la COVID-19,Subministraments,Negociat sense publicitat,33691.24,27844,false,false,false,,,,Adjudicat,24/08/2020,24/08/2020,B57771230,FABRICACIONS MULTIMETALLIQUES MAXIMETALL SL,33691.24,27844,1,,
Servicio de Salud de las Illes Balears,26/08/2020,SSCC EM 392/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sR9j72EbZ%2B2XQV0WE7lYPw%3D%3D,Servicios de gestión necesarios para adquisición y trámites aduaneros de pedidos de material sanitario COVID,Serveis,Negociat sense publicitat,44801.7,44801.7,false,false,false,,,,Adjudicat,24/08/2020,24/08/2020,B57314528,"Lantimar Aduanas y Tránsitos, SL",44801.7,44801.7,1,,
Servicio de Salud de las Illes Balears,27/08/2020,MEMSU 2020/24602,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RlGdRcWgQNrnSoTX3z%2F7wA%3D%3D,Cinco humidificadores para UCI a consecuencia de COVID-19 para el Área de Salud de Menorca,Subministraments,Obert,14447.45,14447.45,false,false,false,,,,Adjudicat,07/08/2020,07/08/2020,B46149555,DEXTRO MÉDICA S.L.,14447.45,14447.45,1,,
Servicio de Salud de las Illes Balears,28/08/2020,MEMSU 2020/24614,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RIbztxinlRZvYnTkQN0%2FZA%3D%3D,Suministro de tres humidificadores para la UCI  del Hospital Mateu Orfila a consecuencia del COVID-19 en el Área de Salud de Menorca,Subministraments,Obert,6732.54,6732.54,false,false,false,,,,Adjudicat,07/08/2020,07/08/2020,B38353900,DIREX S.L.,6732.54,6732.54,1,,
Servicio de Salud de las Illes Balears,28/08/2020,MEMSE 2020/24488,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=8fYJRNKrP08uf4aBO%2BvQlQ%3D%3D,Refuerzo del servicio de lavandería externa a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,4674.15,3862.93,false,false,false,,,,Adjudicat,31/07/2020,31/07/2020,B07928369,LAVANDERÍA MENORQUINA S.L.,4674.15,3862.93,1,,
Servicio de Salud de las Illes Balears,01/09/2020,hcice 07/20 iemsu 2020/24764,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=lDbBn%2FIZiLznSoTX3z%2F7wA%3D%3D,Mesa quirófano,Subministraments,Contracte menor,53124.93,43904.9,false,false,false,,,,Adjudicat,20/08/2020,20/08/2020,B82736471,"Getinge Group Spain, S.L.U.",53124.93,43904.9,1,,
Servicio de Salud de las Illes Balears,01/09/2020,HSLL216/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GsG48k5Q0tZ7h85%2Fpmmsfw%3D%3D,Servicio de alimentación para hotel medicalizado,Serveis,Negociat sense publicitat,159929,145390,false,false,false,,,,Adjudicat,18/08/2020,18/08/2020,B30145775,MEDITERRANEA DE CATERING SL,159929,145390,1,,
Servicio de Salud de las Illes Balears,01/09/2020,HSLL215/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qz5%2BhlZ6o0V7h85%2Fpmmsfw%3D%3D,Servicio de recogida de residuos sanitarios para hotel medicalizado,Serveis,Negociat sense publicitat,98211.19,89282.9,false,false,false,,,,Adjudicat,18/08/2020,18/08/2020,B07047525,ADALMO SL,98211.19,89282.9,1,,
Servicio de Salud de las Illes Balears,08/09/2020,AEMSU 2020/25038,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PPYoV1FDvscSugstABGr5A%3D%3D,"Adquisición mesas, para el personal especializdo en rastreos de contactos de afectados por la enfermedad COVID-19, dependientes de la Gerencia de Atención Primaria de Mallorca.",Subministraments,Negociat sense publicitat,9096.78,7518,false,false,false,,,,Adjudicat,31/08/2020,01/09/2020,B57424210,BALEAR D'OFICINES 2006 SL,9096.78,7518,1,,
Servicio de Salud de las Illes Balears,08/09/2020,AEMSU 2020/25042,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RwOPBF%2FRBH0uf4aBO%2BvQlQ%3D%3D,"Adquisición sillas para la nueva sede situada en el polígono de Can Valero, para el personal especializado en el seguimiento y rastreoS de contactos de afectados por la enfermedad COVID-19, dependiente de la Gerencia de Atención Primaria de Mallorca.",Subministraments,Negociat sense publicitat,9670.32,7992,false,false,false,,,,Adjudicat,31/08/2020,31/08/2020,B07965577,OFILLORCA S.L.,9670.32,7992,1,,
Servicio de Salud de las Illes Balears,09/09/2020,hcice 08/20 iemsu 2020/25078,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tKJaVVZ7dJKrz3GQd5r6SQ%3D%3D,Mesa quirófano,Subministraments,Contracte menor,54910.71,45380.75,false,false,false,,,,Adjudicat,04/09/2020,04/09/2020,B62552732,"Hillrom Iberia, SL",54910.71,45380.75,2,,
Servicio de Salud de las Illes Balears,10/09/2020,MCMSE 2020/22853,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YBSgJImChV%2BiEJrVRqloyA%3D%3D,Refuerzo de limpieza para desinfección de los centros de atención especializada del Área de Salud de Menorca a consecuencia del COVID-19,Serveis,Contracte menor,13097.58,10824.45,false,false,false,,,,Adjudicat,25/03/2020,25/03/2020,A80241789,FERROVIAL SERVICIOS S.A.,13097.58,10824.45,1,,
Servicio de Salud de las Illes Balears,10/09/2020,MCMOB 2020/22840,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=lPFgy1dTxFiiEJrVRqloyA%3D%3D,Cerramiento de siete boxes del servicio de urgencias del Hospital Mateu Orfila en el Área de Salud de Menorca,Obres,Contracte menor,19906.92,16452,false,false,false,,,,Adjudicat,24/03/2020,24/03/2020,B07561921,FRANCISCO PONS TRUYOL S.L.,19906.92,16452,1,,
Servicio de Salud de las Illes Balears,15/09/2020,MEMSE 2020/25055,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=H4cau3tyjZWmq21uxhbaVQ%3D%3D,Refuerzo de limpieza a consecuencia del COVID-19 en el Área de Salud de Menorca,Serveis,Obert,7811.08,6455.44,false,false,false,,,,Adjudicat,31/08/2020,31/08/2020,A80241789,FERROVIAL SERVICIOS S.A.U.,7811.08,6454.44,1,,
Servicio de Salud de las Illes Balears,15/09/2020,MEMSE 2020/25056,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Y6lIBEeyCk6mq21uxhbaVQ%3D%3D,Servicio de refuerzo de lavandería a consecuencia del COVID-19 para el Áea de Salud de Menorca,Serveis,Obert,3801.54,3141.76,false,false,false,,,,Adjudicat,31/08/2020,31/08/2020,B07928369,LAVANDERÍA MENORQUINA S.L.,3801.54,3141.76,1,,
