the_geom,OBJECTID,REFCAT,ID,MUNICIPI,ILLA,POLIGON,CARRER,NUMERO,SUPERFICIE,EDIFICACIO,DISPONIBLE,USOS,NOM,CODIAJ,CODIMUIB_G,SHAPE.AREA,SHAPE.LEN
"MULTIPOLYGON (((2.636494872755 39.592352582757, 2.636221098503 39.592547972554, 2.636827215255 39.59309589895, 2.637129045756 39.592880412061, 2.636917623145 39.592688010247, 2.636621394339 39.592410915384, 2.63659158654 39.592431996612, 2.636494872755 39.592352582757)))",19133,8828509DD6882H,07040,Palma,Mallorca,POLÍGON CAN VALERO,Carrer Alimentació,4,2803,NO EDIFICADA,DISPONIBLE,,Industrial aillada m3a,M3a,IN,2802.6968499999998,230.802587704655
"MULTIPOLYGON (((2.668767624665 39.600707455715, 2.669269209814 39.600967933417, 2.669329395074 39.600901337681, 2.66946478912 39.600743950886, 2.66915852076 39.600584045728, 2.669086601146 39.600546537881, 2.668964838044 39.600482938051, 2.668963312737 39.600485276409, 2.668833553433 39.600633307874, 2.668767624665 39.600707455715)))",19886,1837802DD7813F,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Ferrers,26,1559,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3a,M3a,IN,1558.9236000000001,163.78009407151001
"MULTIPOLYGON (((3.0556485584 39.742990787989, 3.055515763346 39.743009268425, 3.05540980385 39.743024032711, 3.055281093331 39.743042060419, 3.055346561504 39.743315380743, 3.055713565281 39.743262035982, 3.0556485584 39.742990787989)))",19097,4895610ED0949S,07039,Muro,Mallorca,POLÍGON DE MURO,Carrer de ses Gostes,0,983,NO EDIFICADA,DISPONIBLE,,Industrial A1,A1,IN,983.41418024999996,125.45519578568999
"MULTIPOLYGON (((2.677396997946 39.565156954694, 2.677301497126 39.565190658967, 2.677196991776 39.56523307829, 2.677147875978 39.565255648199, 2.67717763774 39.565515502216, 2.677481683222 39.565497784843, 2.67762398234 39.565489529618, 2.677668463691 39.565487310278, 2.677759644941 39.565481436026, 2.677753297948 39.565444205259, 2.67774925632 39.565411936633, 2.67775124413 39.56541004995, 2.677733846253 39.565245200529, 2.677730936724 39.565245012252, 2.677729857246 39.56522671804, 2.677732065785 39.565227445, 2.677724005932 39.565157861954, 2.677716728878 39.565095219127, 2.67751917383 39.565119810286, 2.677405160312 39.565154094006, 2.677396997946 39.565156954694)))",18849,2397502DD7729G,07040,Palma,Mallorca,NAU AÏLLADA,Carrer Son Molines,1,1910,EDIFICADA,EN EXPLOTACIÓ,,Secundàri Minipoligons L2a,L2a,IN,1909.52925,175.228868083924
"MULTIPOLYGON (((4.246623648575 39.885615025501, 4.246633961284 39.885618637404, 4.246635365463 39.885616290625, 4.247003433102 39.885000559899, 4.246993681842 39.884997206874, 4.246992124342 39.884996770439, 4.24698896456 39.884995620556, 4.246580131483 39.884853293899, 4.246577615284 39.884857715829, 4.246568034461 39.884874553249, 4.246216878725 39.885467901225, 4.246215782113 39.885469731147, 4.246534155732 39.885583684515, 4.246596663965 39.885605576211, 4.246623648575 39.885615025501)))",19181,6860720FE0166S,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Era Alta,7,2981,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Naus i grans establiments per activitat no residencial,9,IN,2980.5575222750003,229.83549218232702
"MULTIPOLYGON (((3.008946770305 39.435044282056, 3.00885172716 39.435107003676, 3.009216391706 39.435339270738, 3.009313293892 39.435275467391, 3.008946770305 39.435044282056)))",17604,1153146ED0605S,07013,Campos,Mallorca,POLÍGON DE CAMPOS,Camí de Ciutat Vell,24,433,NO EDIFICADA,DISPONIBLE,,Zona de Serveis industrials,SI,IN,433.29640000000001,102.95160787697399
"MULTIPOLYGON (((2.670666562657 39.602199028223, 2.670341917494 39.60257203893, 2.671286452525 39.603062447558, 2.671342457653 39.603091619455, 2.671342922712 39.603091800979, 2.671371029423 39.603059713376, 2.671401587269 39.603075838301, 2.671435315533 39.603037279098, 2.671499600661 39.602965738138, 2.671635699112 39.6028069993, 2.671655323155 39.602770562665, 2.67165780492 39.602763000947, 2.671657963522 39.602754081106, 2.671655452084 39.602743261536, 2.671653268802 39.602736948091, 2.671647740022 39.602723777292, 2.671643346229 39.602716916976, 2.67163975416 39.602712942252, 2.671637665656 39.602711224374, 2.671635343772 39.602709595942, 2.671582155983 39.602675836847, 2.670754864053 39.602245862212, 2.670688638101 39.602210714201, 2.670666562657 39.602199028223)))",19384,1739903DD7813H,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gran Via Asima,5,5283,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial Aillada M3b,M3b,IN,5282.9998500000002,309.16941132328299
"MULTIPOLYGON (((2.715801286799 39.622682952941, 2.715801402942 39.622683043329, 2.715837872825 39.622711154789, 2.715974842424 39.622808621518, 2.716023403866 39.622843065234, 2.716128309936 39.622917657166, 2.716171989069 39.622949390284, 2.716804719539 39.622415722932, 2.716426913098 39.622148644022, 2.71638552467 39.622183773539, 2.715877162698 39.622618088167, 2.715801871566 39.622682413749, 2.715801286799 39.622682952941)))",19969,6063132DD7856S,07036,Marratxí,Mallorca,POLÍGON DE MARRATXÍ,Carrer Conradors,16,3506,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial,IND,IN,3505.6779257500002,247.72754578522401
"MULTIPOLYGON (((3.16070523882 39.752533140928, 3.160566015172 39.752664436245, 3.161047281304 39.752968187527, 3.161185887337 39.752837478159, 3.16070523882 39.752533140928)))",18647,3905103EE1030N,07055,Santa Margalida,Mallorca,POLÍGON CAN PICAFORT,Carrer Ses Pedreres,19,1001,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Zona industrial o per a Equipaments de serveis i activitats i instal·lacions complementaries,I,IN,1000.62863725,144.091463117953
"MULTIPOLYGON (((4.24984435652 39.890236551118, 4.249837714346 39.890276535188, 4.250011127147 39.890293766314, 4.25018618213 39.890311254268, 4.250225193047 39.890315068185, 4.250269968812 39.890043311213, 4.249883404903 39.890003867538, 4.249878984452 39.890030943951, 4.24984435652 39.890236551118)))",20121,7065817FE0176N,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Biniamunt,0,1017,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,1016.6949551250001,127.677078336446
"MULTIPOLYGON (((2.721278787933 39.621471258935, 2.721395362989 39.621542269978, 2.721430347383 39.621563528245, 2.721440809017 39.621569590279, 2.721443731864 39.621567074383, 2.721446771582 39.621564468663, 2.721483363236 39.621533560713, 2.721485233885 39.62153194333, 2.721485467626 39.621531763683, 2.721524864856 39.621498519748, 2.721525215467 39.621498250277, 2.72161779971 39.621419901718, 2.721723015115 39.621330951101, 2.721726873261 39.621327626504, 2.721759022157 39.621300496685, 2.721758906009 39.621300406303, 2.72160624045 39.621193447859, 2.721605892007 39.621193176713, 2.721466537614 39.621311599405, 2.721334085733 39.621424271846, 2.721333734761 39.621424631419, 2.721281009197 39.621469372086, 2.721278787933 39.621471258935)))",19669,6259308DD7865N,07036,Marratxí,Mallorca,POLÍGON DE MARRATXÍ,Carrer Licors,29,727,EDIFICADA,EN EXPLOTACIÓ,,Industrial,IND,IN,726.92124524999997,117.607723386743
"MULTIPOLYGON (((2.505330765748 39.527944608935, 2.50535481243 39.527917229317, 2.50564431343 39.52758705561, 2.505637937869 39.527583694622, 2.505504037173 39.52751509602, 2.505440158346 39.527482476667, 2.50534289257 39.527432595312, 2.505324575303 39.527423236577, 2.505275189091 39.527397887184, 2.505208645329 39.527363724581, 2.505149637436 39.527333378419, 2.505097821462 39.527306126407, 2.5050734778 39.527293408101, 2.504983988071 39.527246352799, 2.504941561904 39.527224006358, 2.504902497073 39.527203476313, 2.504805240393 39.527152423184, 2.504718300448 39.527106820215, 2.504670889402 39.527081929504, 2.504635181487 39.527063035558, 2.504608403646 39.527049045314, 2.504533518059 39.527009981118, 2.504441127373 39.526961926386, 2.5044018295 39.526941485284, 2.504293094831 39.526884796296, 2.504264346901 39.526869716315, 2.504224469956 39.526848912264, 2.504174506659 39.526823019312, 2.50413034028 39.526800034419, 2.504086405986 39.526777140604, 2.503990886743 39.526727355671, 2.503976627908 39.526719996345, 2.503927245252 39.526694285974, 2.503859431981 39.526658855713, 2.503800195787 39.526628057367, 2.503747335665 39.526600529981, 2.503722876792 39.526587720794, 2.503630255206 39.52653956982, 2.503574960908 39.526510770495, 2.503476428922 39.526459350387, 2.503112276675 39.526880205471, 2.503100316107 39.526894030476, 2.503349202339 39.527023223033, 2.503482282944 39.527092181032, 2.503613739426 39.52716050121, 2.503754122933 39.527233364586, 2.503889522338 39.527303593483, 2.504028398376 39.52737581936, 2.504161477767 39.527445136994, 2.504296529622 39.527515269324, 2.504429841606 39.527584677746, 2.504566400107 39.527655721738, 2.504698322839 39.527724222884, 2.504837200559 39.527796447799, 2.504971673279 39.527866401172, 2.50517072409 39.527968886796, 2.505236405593 39.527895100277, 2.505330765748 39.527944608935)))",17638,7456614DD5775N,07011,Calvià,Mallorca,POLÍGON SON BUGADELLES,Carrer d'Alacant,1,12882,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industria i servicios,I-S,IN,12882.40878025,564.4725963258951
"MULTIPOLYGON (((2.790645455848 39.655098714318, 2.790806919145 39.654665342591, 2.790750074598 39.65465217522, 2.790628353823 39.654624023851, 2.790386648291 39.65456808878, 2.790269697891 39.654541026883, 2.790224693915 39.654659877458, 2.790199762608 39.654734347853, 2.790175671889 39.654798728191, 2.790157080968 39.654856090403, 2.790111464573 39.654978809757, 2.79063497196 39.655096352735, 2.79064137875 39.655097805936, 2.790645455848 39.655098714318)))",18471,2198126DD8829N,07056,Santa Maria del Camí,Mallorca,POLÍGON SON LLAÜT,VialIII,13,2408,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Industrial,I,IN,2408.4504526250003,196.31756619834999
"MULTIPOLYGON (((3.181713789737 39.572915917185, 3.181729505718 39.572915171773, 3.181751508373 39.572914236318, 3.18175174123 39.572914235954, 3.181881078817 39.57290844712, 3.181944641531 39.57290555438, 3.181952674162 39.572905181386, 3.18217514397 39.572895191665, 3.182174904509 39.572892669111, 3.182145866327 39.572429667101, 3.182140277693 39.572340652514, 3.181915244005 39.572349024298, 3.181906629064 39.572349308097, 3.181713609872 39.572356458015, 3.181693353338 39.572357210524, 3.181676240115 39.57235786801, 3.181671234195 39.572358056045, 3.181676339822 39.572440673983, 3.181702476161 39.57286367421, 3.181705757103 39.572916290163, 3.181713789737 39.572915917185)))",19278,60050A9ED1860N,07033,Manacor,Mallorca,POLÍGON DE MANACOR,Carrer Ferrers,8,2495,EDIFICADA,EN EXPLOTACIÓ,,Poligon industrial,VE-PI,IN,2494.8128499999998,204.35782007154299
"MULTIPOLYGON (((2.657432383064 39.603776326114, 2.656850700055 39.603795784055, 2.656861152115 39.604061711508, 2.657483353472 39.604046157335, 2.657470959374 39.603842936519, 2.657466168124 39.603775164266, 2.657432383064 39.603776326114)))",19590,0639520DD7803H,07040,Palma,Mallorca,POLÍGON SON ROSSINYOL,Carrer Gremi Passamaneres,24,1586,EDIFICADA,EN EXPLOTACIÓ,,-,M3e,IN,1585.8672000000001,165.972953548031
"MULTIPOLYGON (((2.905454112658 39.710852651711, 2.905494686161 39.710857725076, 2.905574011626 39.71045064158, 2.90554074457 39.710446571621, 2.905518367076 39.710443836823, 2.905406508949 39.710430050164, 2.905291617588 39.710416351026, 2.905046694953 39.710387196546, 2.90496204639 39.710791133454, 2.905179954426 39.710818378406, 2.905442979294 39.710851259571, 2.905454112658 39.710852651711)))",18344,2058306DD9925N,07027,Inca,Mallorca,POLÍGON CAN MATZARÍ,Carrer dels Teixidors,999,2096,EDIFICADA,EN EXPLOTACIÓ,,Industrial poligono,IP,IN,2096.3748830200002,183.101123087829
"MULTIPOLYGON (((4.139009072677 39.929035421436, 4.139251467537 39.929016281927, 4.139427361529 39.929002394906, 4.139838653819 39.928963845202, 4.139854285967 39.928967926021, 4.139888967379 39.928977495591, 4.139959270771 39.928996895739, 4.140002769579 39.929008901262, 4.140133030584 39.929044829953, 4.140474956787 39.929254908693, 4.140497205868 39.929206398394, 4.140556484639 39.929076257255, 4.140589793595 39.929003132033, 4.140638688698 39.928896067473, 4.140645690416 39.92888077237, 4.140667367685 39.928833078526, 4.140714232567 39.928730268417, 4.140801743763 39.928538498517, 4.140863613838 39.92840238538, 4.140799742015 39.928375624719, 4.140507869356 39.928269115347, 4.140430750738 39.928240953162, 4.140410799978 39.928237545571, 4.14038975339 39.928273881077, 4.140325379052 39.928252080373, 4.140315493773 39.928248753956, 4.140278672786 39.92832885104, 4.140243946283 39.92840117926, 4.140188640545 39.928516865825, 4.140133437352 39.9284976777, 4.140057100107 39.928615372947, 4.140013626509 39.928682466944, 4.139988972524 39.928684781574, 4.139954153921 39.928688097105, 4.139691028911 39.928713208007, 4.139396756055 39.928737182898, 4.139395952449 39.92873106427, 4.139193652994 39.928747463105, 4.13908753795 39.928756163907, 4.139059254188 39.928850141599, 4.139042502437 39.928912652589, 4.139013592242 39.929018619185, 4.139009072677 39.929035421436)))",16955,7506904EE9270G,07002,Alaior,Menorca,NAU AÏLLADA,Carrer Mercadal,6,7470,EDIFICADA,DISPONIBLE,,Zona d'ordenació segons alineació de vial en illeta industrial,a.1.4,IN,7469.7917305000001,461.68490919088504
"MULTIPOLYGON (((2.659960038088 39.608295251581, 2.659948814642 39.608517865291, 2.661090989445 39.608564452436, 2.66142722509 39.60857813738, 2.661430853106 39.608550756389, 2.661443227659 39.60835391558, 2.661285762506 39.608348410815, 2.66122508227 39.608346341718, 2.661092079312 39.608340908016, 2.66091726565 39.608333730276, 2.660417166148 39.608313167665, 2.660140208598 39.608302716742, 2.659960038088 39.608295251581)))",19557,0945604DD7804A,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Setze de Juliol,87,3157,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3b,M3b,IN,3156.6004000000003,304.23714064070703
"MULTIPOLYGON (((3.009267683724 39.434823643885, 3.009264546589 39.434825446272, 3.009317656747 39.434879596232, 3.009317889182 39.434879866534, 3.009336716045 39.434899418206, 3.0093470592 39.434910140087, 3.009387966789 39.434951045291, 3.009465250165 39.435031594529, 3.009748173619 39.434874064433, 3.009713889759 39.434837123503, 3.009710868159 39.434834060123, 3.009701222266 39.434824149177, 3.009686114262 39.434808742169, 3.009637187579 39.43475855673, 3.009578266487 39.434698284634, 3.009578034064 39.434698104439, 3.009545028824 39.434663055596, 3.009310325494 39.434799131423, 3.009267683724 39.434823643885)))",17547,1153125ED0605S,07013,Campos,Mallorca,POLÍGON DE CAMPOS,Camí de Ciutat Vell,16,869,NO EDIFICADA,DISPONIBLE,,Zona de Serveis industrials,SI,IN,869.08885250000003,117.99090095666502
"MULTIPOLYGON (((2.65657227635 39.602694612583, 2.656570878627 39.602694608451, 2.655955683612 39.602709007153, 2.655965932265 39.602991783559, 2.656033615021 39.602990091765, 2.656583696734 39.602976491362, 2.656573307605 39.602721646804, 2.65657227101 39.602695693814, 2.65657227635 39.602694612583)))",19494,0834926DD7803D,07040,Palma,Mallorca,POLÍGON SON ROSSINYOL,Carrer Gremi Passamaneres,11,1662,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,-,M3e,IN,1661.77325,168.72003392647599
"MULTIPOLYGON (((3.859827633062 40.006520759447, 3.859749755446 40.006700898849, 3.859839026858 40.006728526714, 3.859815812104 40.006783202617, 3.860187366971 40.006880091635, 3.860255543435 40.006897875084, 3.860323955364 40.00691574684, 3.860356985319 40.006924331049, 3.860635334164 40.006996953926, 3.860633970225 40.007000297612, 3.860666647676 40.007008794254, 3.860788788433 40.007041943419, 3.860851096387 40.007058869144, 3.860875783918 40.00706553306, 3.860881778945 40.007067110255, 3.86095069017 40.006816946436, 3.860695625808 40.0067507284, 3.860674584752 40.006745208613, 3.860479202319 40.006692511738, 3.860377513993 40.00666506665, 3.860308273208 40.006646480308, 3.860262904256 40.006634924411, 3.860155136771 40.006608515312, 3.860080960001 40.006588704124, 3.859827633062 40.006520759447)))",17385,3490405EE7239S,07015,Ciutadella de Menorca,Menorca,POLÍGON CIUTADELLA,Carrer Mariners i Pescadors,5,2807,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Àrea de Desenvolupament Industrial I,DI(B-6),IN,2806.7819804999999,262.06815376170704
"MULTIPOLYGON (((3.060100799037 39.728332457986, 3.060034216021 39.728464768849, 3.059996942173 39.728535428282, 3.059987329859 39.72855368346, 3.060201271905 39.728611863467, 3.060408887545 39.728615461529, 3.060543288796 39.728607978806, 3.060580028412 39.728599484623, 3.060703199191 39.728594528635, 3.060726530679 39.728593615411, 3.060905994661 39.728586583527, 3.061207395677 39.728574351315, 3.061389420596 39.728566956924, 3.061375540649 39.728472651535, 3.060761729061 39.728435227874, 3.060497126715 39.728453946944, 3.060482270383 39.728449392808, 3.060100799037 39.728332457986)))",19006,5180721ED0957N,07039,Muro,Mallorca,NAU AÏLLADA,Avinguda de Santa Margalida,57,2082,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial A1,A1,IN,2081.6384729699998,270.54629900777599
"MULTIPOLYGON (((3.054023569168 39.745670144061, 3.053859550292 39.745701526212, 3.053840189414 39.745705229375, 3.05361266686 39.745748768339, 3.053613491901 39.745751565625, 3.053615106876 39.745757043079, 3.053617886263 39.745766457453, 3.053662368401 39.745917312668, 3.054036563089 39.745845881932, 3.054024099981 39.745677284397, 3.054023569168 39.745670144061)))",19203,4796212ED0949N,07039,Muro,Mallorca,POLÍGON DE MURO,Carrer Marjals,999,665,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial A1,A1,IN,664.90974437499995,108.015110918712
"MULTIPOLYGON (((4.265379740586 39.859747485048, 4.265382195148 39.859747458268, 4.265392202695 39.859747155376, 4.265373062032 39.859407147259, 4.265360406578 39.859407767346, 4.265257600471 39.859411677392, 4.265276688707 39.859750771626, 4.265367357513 39.859747980533, 4.265379740586 39.859747485048)))",16786,8429103FE0182N,07052,Sant Lluís,Menorca,POLÍGON INDUSTRIAL SANT LLUÍS,Av Central,8,373,EDIFICADA,EN EXPLOTACIÓ,,Industrial i de serveis. Intensiva,IN,IN,373.06527125000002,95.234029172633697
"MULTIPOLYGON (((2.63203321345 39.596408176464, 2.631961687037 39.596499045035, 2.632032547434 39.596534049589, 2.632082847218 39.596558807251, 2.63210724176 39.596570868318, 2.632142686321 39.596585667482, 2.632163209011 39.596559061681, 2.632183144588 39.596533355057, 2.63221834859 39.5965495951, 2.632210960222 39.596559212837, 2.6321776555 39.59660226721, 2.632270829559 39.596646442752, 2.6323164718 39.596671005364, 2.632347832505 39.596687233206, 2.632450065681 39.596559969432, 2.632697674479 39.596251785925, 2.632504478364 39.596159088797, 2.63230688804 39.596060520684, 2.63203321345 39.596408176464)))",19231,8532515DD6883B,07040,Palma,Mallorca,POLÍGON CAN VALERO,Carrer Asegra,12,2215,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3a,M3a,IN,2215.0212999999999,206.36462658480698
"MULTIPOLYGON (((2.911090168086 39.715954845469, 2.911115112534 39.715967141025, 2.91158014298 39.715794949933, 2.911584129118 39.715793469882, 2.911581738427 39.715789012496, 2.911227177417 39.715152205132, 2.911199489265 39.715083458317, 2.910757690704 39.715342101041, 2.910748412013 39.715390127522, 2.911071885266 39.715949970441, 2.911090168086 39.715954845469)))",18159,2663901DD9926S,07027,Inca,Mallorca,POLÍGON CAN MATZARÍ,Carrer dels Menestrals,1001,3820,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial poligono,IP,IN,3820.2506499299998,255.18257388368701
"MULTIPOLYGON (((2.658644355471 39.604181035675, 2.658433091018 39.604387833951, 2.658153923947 39.604640475157, 2.658148169896 39.604649919135, 2.658984069519 39.605048472197, 2.659010441241 39.605015211161, 2.659233715641 39.605019830786, 2.659241877361 39.60499444543, 2.65937815846 39.604377002703, 2.659437491262 39.60410650454, 2.659482075715 39.6038981348, 2.659489643761 39.603898787707, 2.659595272574 39.603902701378, 2.660102706022 39.603917612409, 2.660119584006 39.60353877488, 2.660126775413 39.60340201819, 2.660140758054 39.603138865576, 2.660151634865 39.602915349586, 2.660156179499 39.602843459956, 2.66016668119 39.602768163799, 2.660167830335 39.602747533363, 2.660175749896 39.602747736734, 2.660178045318 39.602683229044, 2.660078523794 39.602812327151, 2.660067469652 39.602833829647, 2.660052026374 39.60284775057, 2.66003140522 39.602872468811, 2.659971677923 39.602938520411, 2.659945351963 39.602962681317, 2.659905882222 39.603006896918, 2.659810873081 39.60309437999, 2.659732910911 39.603173443139, 2.65948393236 39.603400135983, 2.659473168267 39.603409925761, 2.658988593908 39.603841093385, 2.658830126291 39.603994525631, 2.658809514089 39.604017261389, 2.658692234874 39.604132430127, 2.658644588873 39.604180946257, 2.658644355471 39.604181035675)))",18921,0643918DD7804D,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Selleters i Basters,14,15121,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial Aillada M3b,M3b,IN,15120.81345,705.04980230395495
"MULTIPOLYGON (((2.683822138832 39.654286126625, 2.684080761699 39.655520465877, 2.684090328182 39.655570699167, 2.684440244306 39.655527765625, 2.684431530907 39.655478544737, 2.684154044071 39.654207827163, 2.684069700728 39.654218650734, 2.683865592626 39.654244284765, 2.68384899124 39.654246369617, 2.683854267199 39.65427088663, 2.68381987196 39.654275309877, 2.683822138832 39.654286126625)))",17094,2797520DD7829N,07010,Bunyola,Mallorca,POLÍGON SES VELES,Carrer Fonoll,4,4444,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial,Z.I.,SRG,4443.8818837899998,356.82948401021201
"MULTIPOLYGON (((3.02814328892 39.776399418817, 3.028004862166 39.776557400249, 3.028002644601 39.776560103829, 3.028000777351 39.776562807325, 3.027999260489 39.776565690939, 3.027997977206 39.776568664599, 3.027997044275 39.776571728275, 3.02799657843 39.776574791839, 3.027996346164 39.776577945448, 3.027996464213 39.776581098972, 3.027996932541 39.77658416231, 3.027997751147 39.776587135463, 3.027998920105 39.776590198632, 3.028000439304 39.776593081514, 3.028002192011 39.776595874238, 3.028004411767 39.776598576747, 3.028006748186 39.776601008924, 3.02800943492 39.776603441017, 3.028012355051 39.776605512646, 3.02801550869 39.776607494118, 3.028017143822 39.776608304637, 3.028018895725 39.776609115128, 3.028379001005 39.776777184077, 3.028424288024 39.776798319818, 3.028571702259 39.77663195624, 3.02814328892 39.776399418817)))",20398,2429801EE0022N,07044,Sa Pobla,Mallorca,POLÍGON CAN TRO,CMTraginers,16,1067,NO EDIFICADA,DISPONIBLE,,Urbanitzable general,SUNP_S-3,SB_IN,1067.1682525000001,135.54174078243202
"MULTIPOLYGON (((3.159087522999 39.754871319824, 3.159048739374 39.754847118472, 3.158563601545 39.75454440497, 3.158422909715 39.754677857619, 3.158909067072 39.754979601713, 3.158948963329 39.755004363822, 3.159087522999 39.754871319824)))",18653,3707108EE1030N,07055,Santa Margalida,Mallorca,POLÍGON CAN PICAFORT,Carrer Ses Pedreres,0,1099,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Zona industrial o per a Equipaments de serveis i activitats i instal·lacions complementaries,I,IN,1098.7985156550001,153.58040228972601
"MULTIPOLYGON (((3.155896720517 39.754134745641, 3.155722919935 39.754298838062, 3.15639282142 39.754721843834, 3.156568435386 39.754556144165, 3.155896720517 39.754134745641)))",18353,3505503EE1030N,07055,Santa Margalida,Mallorca,POLÍGON CAN PICAFORT,Carrer Sestadors,0,1753,NO EDIFICADA,DISPONIBLE,,Zona industrial o per a Equipaments de serveis i activitats i instal·lacions complementaries,I,IN,1752.964038025,195.578872466424
"MULTIPOLYGON (((2.902661614022 39.719989231913, 2.902676105778 39.719972214714, 2.902716290405 39.719938009492, 2.902686563764 39.719919693799, 2.902655088523 39.719900295404, 2.902595044973 39.719868619114, 2.902580490549 39.719847252641, 2.902562908906 39.719821378507, 2.902505543251 39.719876653205, 2.902497715443 39.719884125128, 2.902390120118 39.719985305278, 2.902554717942 39.720091043516, 2.902661614022 39.719989231913)))",18306,1768508DD9916N,07027,Inca,Mallorca,NAU AÏLLADA,Carrer de Llorenç Maria Duran,101,399,EDIFICADA,EN EXPLOTACIÓ,,"Industrial, ordenació per alineació a vial",IAV,IN,399.31391250000001,82.608409235060094
"MULTIPOLYGON (((2.805580298129 39.664150539466, 2.806074490179 39.663564266935, 2.805724521763 39.663396995701, 2.805649084211 39.663483724448, 2.805464530488 39.663695874253, 2.805458209864 39.663704873983, 2.805441706283 39.663728273163, 2.805425085605 39.66375185235, 2.805409518187 39.663773991649, 2.805393716586 39.663796490966, 2.805377914975 39.663818990281, 2.805361411087 39.663842479551, 2.805346428821 39.663863804388, 2.805330276425 39.663886663521, 2.805314357686 39.663909342836, 2.805298790197 39.66393148212, 2.805283105864 39.663953711308, 2.805267889869 39.663975220454, 2.805251385654 39.663998799811, 2.805580298129 39.664150539466)))",17673,3406302DD8930N,07016,Consell,Mallorca,POLÍGON DE CONSELL,Carrer Batle Josep Maria Pizà,2,2726,EDIFICADA,EN EXPLOTACIÓ,,Industrial i serveis,IS,IN,2725.6982185000002,224.050601800073
