DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
25/03/2021,5,2,V,0.4,V,6,V,,,,,21,V,,,,,,,,,11,V,66,V,0.2,V,4.8,V,,,,,,,,
25/03/2021,6,2,V,1.1,V,13,V,,,,,12,V,,,,,,,,,12,V,0,V,0,V,4.4,V,,,,,,,,
25/03/2021,7,2,V,3,V,13,V,,,,,13,V,,,,,,,,,13,V,58,V,0.1,V,5.4,V,,,,,,,,
25/03/2021,8,2,V,5.8,V,12,V,,,,,20,V,,,,,,,,,15,V,132,V,0.3,V,8.7,V,,,,,,,,
25/03/2021,9,2,V,2,V,9,V,,,,,49,V,,,,,,,,,14,V,186,V,0.7,V,12.9,V,,,,,,,,
25/03/2021,10,2,V,0.6,V,5,V,,,,,77,V,,,,,,,,,12,V,217,V,1.1,V,16.4,V,,,,,,,,
25/03/2021,11,2,V,0.5,V,6,V,,,,,86,V,,,,,,,,,15,V,213,V,1.5,V,18.5,V,,,,,,,,
25/03/2021,12,2,V,0.3,V,4,V,,,,,90,V,,,,,,,,,13,V,182,V,1.4,V,19.9,V,,,,,,,,
25/03/2021,13,2,V,0.2,V,4,V,,,,,90,V,,,,,,,,,14,V,161,V,1.3,V,21.2,V,,,,,,,,
25/03/2021,14,2,V,0.2,V,5,V,,,,,89,V,,,,,,,,,12,V,214,V,1.6,V,21.8,V,,,,,,,,
25/03/2021,15,1,V,0.3,V,5,V,,,,,85,V,,,,,,,,,13,V,61,V,3.9,V,19.5,V,,,,,,,,
25/03/2021,16,2,V,0.3,V,4,V,,,,,86,V,,,,,,,,,13,V,67,V,3.5,V,18.8,V,,,,,,,,
25/03/2021,17,2,V,0.3,V,4,V,,,,,85,V,,,,,,,,,12,V,82,V,2.6,V,18.4,V,,,,,,,,
25/03/2021,18,2,V,0.3,V,6,V,,,,,83,V,,,,,,,,,15,V,215,V,1.7,V,18.1,V,,,,,,,,
25/03/2021,19,2,V,0.1,V,8,V,,,,,75,V,,,,,,,,,18,V,221,V,1.2,V,16.1,V,,,,,,,,
25/03/2021,20,2,V,0.2,V,10,V,,,,,70,V,,,,,,,,,20,V,224,V,1.4,V,14.4,V,,,,,,,,
25/03/2021,21,2,V,0.2,V,10,V,,,,,69,V,,,,,,,,,23,V,214,V,0.7,V,13.5,V,,,,,,,,
25/03/2021,22,2,V,0.1,V,7,V,,,,,69,V,,,,,,,,,23,V,210,V,0.8,V,12.8,V,,,,,,,,
25/03/2021,23,2,V,0,V,6,V,,,,,82,V,,,,,,,,,25,V,170,V,0.3,V,12.7,V,,,,,,,,
25/03/2021,24,2,V,0.1,V,6,V,,,,,74,V,,,,,,,,,25,V,162,V,0.4,V,12.5,V,,,,,,,,
26/03/2021,1,2,V,0,V,6,V,,,,,66,V,,,,,,,,,25,V,102,V,0.2,V,12.1,V,,,,,,,,
26/03/2021,2,2,V,0,V,6,V,,,,,65,V,,,,,,,,,25,V,56,V,0.1,V,11.7,V,,,,,,,,
26/03/2021,3,2,V,0,V,5,V,,,,,60,V,,,,,,,,,24,V,52,V,0.1,V,11.2,V,,,,,,,,
26/03/2021,4,,N,,N,,N,,,,,,N,,,,,,,,,,N,,N,,N,,N,,,,,,,,
26/03/2021,5,2,V,0.4,V,7,V,,,,,16,V,,,,,,,,,20,V,0,V,0,V,8,V,,,,,,,,
26/03/2021,6,2,V,3,V,10,V,,,,,21,V,,,,,,,,,17,V,26,V,0.1,V,7.9,V,,,,,,,,
26/03/2021,7,2,V,4.8,V,8,V,,,,,32,V,,,,,,,,,26,V,0,V,0,V,9.4,V,,,,,,,,
26/03/2021,8,2,V,5.6,V,5,V,,,,,59,V,,,,,,,,,28,V,65,V,0.3,V,12.7,V,,,,,,,,
26/03/2021,9,2,V,0.9,V,0,V,,,,,87,V,,,,,,,,,27,V,188,V,1.9,V,15.5,V,,,,,,,,
26/03/2021,10,2,V,,N,,N,,,,,91,V,,,,,,,,,23,V,213,V,2.1,V,18.4,V,,,,,,,,
26/03/2021,11,2,V,,N,,N,,,,,97,V,,,,,,,,,19,V,215,V,2.5,V,20.4,V,,,,,,,,
26/03/2021,12,2,V,,N,,N,,,,,94,V,,,,,,,,,18,V,226,V,2.6,V,21.7,V,,,,,,,,
26/03/2021,13,2,V,,N,,N,,,,,96,V,,,,,,,,,16,V,227,V,2.9,V,22.6,V,,,,,,,,
26/03/2021,14,2,V,,N,,N,,,,,92,V,,,,,,,,,12,V,220,V,2.8,V,22.7,V,,,,,,,,
26/03/2021,15,2,V,,N,,N,,,,,91,V,,,,,,,,,12,V,225,V,2.8,V,22.3,V,,,,,,,,
26/03/2021,16,2,V,,N,,N,,,,,90,V,,,,,,,,,11,V,225,V,2.5,V,22.9,V,,,,,,,,
26/03/2021,17,2,V,,N,,N,,,,,89,V,,,,,,,,,13,V,223,V,2.1,V,22,V,,,,,,,,
26/03/2021,18,2,V,,N,,N,,,,,84,V,,,,,,,,,12,V,230,V,1.5,V,19.8,V,,,,,,,,
26/03/2021,19,2,V,,N,,N,,,,,68,V,,,,,,,,,34,V,214,V,0.8,V,17.1,V,,,,,,,,
26/03/2021,20,2,V,,N,,N,,,,,69,V,,,,,,,,,29,V,198,V,1.4,V,15.4,V,,,,,,,,
26/03/2021,21,2,V,,N,,N,,,,,65,V,,,,,,,,,21,V,210,V,0.9,V,14.7,V,,,,,,,,
26/03/2021,22,2,V,,N,,N,,,,,61,V,,,,,,,,,21,V,142,V,0.2,V,13.9,V,,,,,,,,
26/03/2021,23,2,V,,N,,N,,,,,46,V,,,,,,,,,23,V,72,V,0.1,V,13,V,,,,,,,,
26/03/2021,24,2,V,,N,,N,,,,,47,V,,,,,,,,,24,V,212,V,0.4,V,12.3,V,,,,,,,,
27/03/2021,1,2,V,,N,,N,,,,,41,V,,,,,,,,,20,V,234,V,0.4,V,11.4,V,,,,,,,,
27/03/2021,2,2,V,,N,,N,,,,,32,V,,,,,,,,,22,V,257,V,0.6,V,10.2,V,,,,,,,,
27/03/2021,3,2,V,,N,,N,,,,,30,V,,,,,,,,,19,V,169,V,0.3,V,9.3,V,,,,,,,,
27/03/2021,4,2,V,,N,,N,,,,,31,V,,,,,,,,,16,V,113,V,0.6,V,9.3,V,,,,,,,,
27/03/2021,5,2,V,,N,,N,,,,,67,V,,,,,,,,,14,V,18,V,1.7,V,12.3,V,,,,,,,,
27/03/2021,6,2,V,,N,,N,,,,,76,V,,,,,,,,,13,V,21,V,2.7,V,13.4,V,,,,,,,,
27/03/2021,7,2,V,,N,,N,,,,,85,V,,,,,,,,,22,V,17,V,4.2,V,14.3,V,,,,,,,,
27/03/2021,8,2,V,,N,,N,,,,,76,V,,,,,,,,,52,V,26,V,4.2,V,14.8,V,,,,,,,,
27/03/2021,9,2,V,,N,,N,,,,,71,V,,,,,,,,,27,V,25,V,4.3,V,15,V,,,,,,,,
27/03/2021,10,2,V,,M,,M,,,,,61,V,,,,,,,,,22,V,36,V,5.2,V,15.8,V,,,,,,,,
27/03/2021,11,2,V,,M,,M,,,,,60,V,,,,,,,,,22,V,46,V,6.1,V,16.7,V,,,,,,,,
27/03/2021,12,2,V,,N,,N,,,,,64,V,,,,,,,,,15,V,50,V,6.1,V,16.9,V,,,,,,,,
27/03/2021,13,2,V,,N,,N,,,,,65,V,,,,,,,,,15,V,57,V,6.3,V,16.9,V,,,,,,,,
27/03/2021,14,2,V,,N,,N,,,,,65,V,,,,,,,,,14,V,56,V,6,V,16.8,V,,,,,,,,
27/03/2021,15,2,V,,N,,N,,,,,67,V,,,,,,,,,16,V,53,V,5.9,V,16.6,V,,,,,,,,
27/03/2021,16,1,V,,M,,M,,,,,68,V,,,,,,,,,12,V,57,V,5.5,V,16.2,V,,,,,,,,
27/03/2021,17,2,V,,M,,M,,,,,67,V,,,,,,,,,13,V,56,V,4.3,V,15.6,V,,,,,,,,
27/03/2021,18,2,V,,M,,M,,,,,65,V,,,,,,,,,14,V,54,V,3.3,V,14.7,V,,,,,,,,
27/03/2021,19,2,V,,M,,M,,,,,58,V,,,,,,,,,18,V,28,V,1.4,V,13.6,V,,,,,,,,
27/03/2021,20,2,V,,M,,M,,,,,50,V,,,,,,,,,24,V,144,V,0.9,V,12.8,V,,,,,,,,
27/03/2021,21,2,V,,M,,M,,,,,48,V,,,,,,,,,20,V,284,V,0.6,V,11.8,V,,,,,,,,
27/03/2021,22,2,V,,M,,M,,,,,45,V,,,,,,,,,15,V,205,V,0,V,11,V,,,,,,,,
27/03/2021,23,2,V,,M,,M,,,,,32,V,,,,,,,,,15,V,42,V,0.1,V,10.1,V,,,,,,,,
27/03/2021,24,2,V,,M,,M,,,,,22,V,,,,,,,,,16,V,37,V,0,V,9,V,,,,,,,,
28/03/2021,1,2,V,,M,,M,,,,,18,V,,,,,,,,,18,V,0,V,0,V,8.3,V,,,,,,,,
28/03/2021,2,2,V,,M,,M,,,,,17,V,,,,,,,,,18,V,165,V,0.2,V,7.5,V,,,,,,,,
28/03/2021,3,2,V,,M,,M,,,,,24,V,,,,,,,,,11,V,133,V,0.2,V,7.3,V,,,,,,,,
28/03/2021,4,2,V,,M,,M,,,,,16,V,,,,,,,,,11,V,23,V,0,V,6.4,V,,,,,,,,
28/03/2021,5,1,V,,M,,M,,,,,16,V,,,,,,,,,9,V,14,V,0,V,5.8,V,,,,,,,,
28/03/2021,6,1,V,,M,,M,,,,,13,V,,,,,,,,,9,V,47,V,0,V,5.4,V,,,,,,,,
28/03/2021,7,1,V,,M,,M,,,,,13,V,,,,,,,,,12,V,29,V,0,V,6.3,V,,,,,,,,
28/03/2021,8,1,V,,M,,M,,,,,43,V,,,,,,,,,16,V,21,V,0.7,V,11.4,V,,,,,,,,
28/03/2021,9,1,V,,M,,M,,,,,67,V,,,,,,,,,17,V,28,V,2.6,V,15.4,V,,,,,,,,
28/03/2021,10,1,V,,M,,M,,,,,73,V,,,,,,,,,10,V,47,V,3.6,V,17,V,,,,,,,,
28/03/2021,11,1,V,,M,,M,,,,,73,V,,,,,,,,,8,V,37,V,3.4,V,17.6,V,,,,,,,,
28/03/2021,12,1,V,,M,,M,,,,,73,V,,,,,,,,,7,V,33,V,3.6,V,18.4,V,,,,,,,,
28/03/2021,13,1,V,,M,,M,,,,,73,V,,,,,,,,,7,V,54,V,4.4,V,18.8,V,,,,,,,,
28/03/2021,14,1,V,,M,,M,,,,,73,V,,,,,,,,,7,V,55,V,4.6,V,18.6,V,,,,,,,,
28/03/2021,15,1,V,,M,,M,,,,,76,V,,,,,,,,,9,V,48,V,3.9,V,18.8,V,,,,,,,,
28/03/2021,16,1,V,,M,,M,,,,,74,V,,,,,,,,,9,V,50,V,3.4,V,18.4,V,,,,,,,,
28/03/2021,17,1,V,,M,,M,,,,,74,V,,,,,,,,,9,V,53,V,2.9,V,17.6,V,,,,,,,,
28/03/2021,18,1,V,,M,,M,,,,,69,V,,,,,,,,,13,V,44,V,1.8,V,16.5,V,,,,,,,,
28/03/2021,19,1,V,,M,,M,,,,,58,V,,,,,,,,,18,V,32,V,0.7,V,14.9,V,,,,,,,,
28/03/2021,20,1,V,,M,,M,,,,,43,V,,,,,,,,,18,V,3,V,0.1,V,13.8,V,,,,,,,,
28/03/2021,21,1,V,,M,,M,,,,,33,V,,,,,,,,,19,V,1,V,0,V,12.4,V,,,,,,,,
28/03/2021,22,1,V,,M,,M,,,,,26,V,,,,,,,,,14,V,1,V,0,V,10.8,V,,,,,,,,
28/03/2021,23,1,V,,M,,M,,,,,21,V,,,,,,,,,18,V,5,V,0.1,V,9.7,V,,,,,,,,
28/03/2021,24,1,V,,M,,M,,,,,19,V,,,,,,,,,18,V,30,V,0.3,V,9,V,,,,,,,,
29/03/2021,1,1,V,,M,,M,,,,,18,V,,,,,,,,,14,V,0,V,0,V,8.5,V,,,,,,,,
29/03/2021,2,2,V,,M,,M,,,,,28,V,,,,,,,,,10,V,128,V,0.4,V,8,V,,,,,,,,
29/03/2021,3,2,V,,M,,M,,,,,23,V,,,,,,,,,15,V,63,V,0.2,V,7.8,V,,,,,,,,
29/03/2021,4,2,V,,M,,M,,,,,23,V,,,,,,,,,13,V,91,V,0.3,V,7.7,V,,,,,,,,
29/03/2021,5,2,V,,M,,M,,,,,14,V,,,,,,,,,14,V,52,V,0.1,V,7.2,V,,,,,,,,
29/03/2021,6,2,V,,M,,M,,,,,13,V,,,,,,,,,18,V,2,V,0,V,7.1,V,,,,,,,,
29/03/2021,7,2,V,,M,,M,,,,,7,V,,,,,,,,,43,V,58,V,0.1,V,8.2,V,,,,,,,,
29/03/2021,8,1,V,,M,,M,,,,,41,V,,,,,,,,,31,V,123,V,1.4,V,13.1,V,,,,,,,,
29/03/2021,9,1,V,,M,,M,,,,,64,V,,,,,,,,,10,V,39,V,3,V,15.7,V,,,,,,,,
29/03/2021,10,2,V,,M,,M,,,,,70,V,,,,,,,,,11,V,31,V,3.2,V,16.9,V,,,,,,,,
29/03/2021,11,2,V,,M,,M,,,,,72,V,,,,,,,,,13,V,31,V,3.1,V,17.9,V,,,,,,,,
29/03/2021,12,1,V,,M,,M,,,,,74,V,,,,,,,,,15,V,19,V,3.9,V,19,V,,,,,,,,
29/03/2021,13,1,V,,M,,M,,,,,75,V,,,,,,,,,13,V,19,V,3.7,V,19.9,V,,,,,,,,
29/03/2021,14,1,V,,M,,M,,,,,76,V,,,,,,,,,14,V,21,V,3.5,V,20.6,V,,,,,,,,
29/03/2021,15,1,V,,M,,M,,,,,74,V,,,,,,,,,15,V,25,V,3.5,V,20.5,V,,,,,,,,
29/03/2021,16,1,V,,M,,M,,,,,73,V,,,,,,,,,17,V,34,V,3.4,V,20,V,,,,,,,,
29/03/2021,17,1,V,,M,,M,,,,,71,V,,,,,,,,,19,V,42,V,2.9,V,18.7,V,,,,,,,,
29/03/2021,18,1,V,,M,,M,,,,,64,V,,,,,,,,,27,V,48,V,1.4,V,17.6,V,,,,,,,,
29/03/2021,19,1,V,,M,,M,,,,,50,V,,,,,,,,,33,V,2,V,0.2,V,16,V,,,,,,,,
29/03/2021,20,2,V,,M,,M,,,,,31,V,,,,,,,,,34,V,0,V,0,V,14.6,V,,,,,,,,
29/03/2021,21,2,V,,M,,M,,,,,20,V,,,,,,,,,32,V,0,V,0,V,13.4,V,,,,,,,,
29/03/2021,22,1,V,,M,,M,,,,,15,V,,,,,,,,,28,V,0,V,0,V,12.1,V,,,,,,,,
29/03/2021,23,1,V,,M,,M,,,,,9,V,,,,,,,,,32,V,111,V,0.1,V,10.8,V,,,,,,,,
29/03/2021,24,1,V,,M,,M,,,,,10,V,,,,,,,,,32,V,84,V,0.1,V,9.9,V,,,,,,,,
30/03/2021,1,1,V,,M,,M,,,,,12,V,,,,,,,,,28,V,76,V,0.2,V,9.2,V,,,,,,,,
30/03/2021,2,2,V,,M,,M,,,,,19,V,,,,,,,,,22,V,157,V,0.3,V,9.3,V,,,,,,,,
30/03/2021,3,2,V,,M,,M,,,,,18,V,,,,,,,,,19,V,98,V,0.2,V,8.8,V,,,,,,,,
30/03/2021,4,2,V,,M,,M,,,,,15,V,,,,,,,,,18,V,62,V,0.2,V,8.1,V,,,,,,,,
30/03/2021,5,2,V,,M,,M,,,,,22,V,,,,,,,,,17,V,187,V,0.8,V,8.1,V,,,,,,,,
30/03/2021,6,2,V,,M,,M,,,,,10,V,,,,,,,,,19,V,67,V,0.3,V,7.8,V,,,,,,,,
30/03/2021,7,2,V,,M,,M,,,,,11,V,,,,,,,,,27,V,66,V,0.2,V,8.5,V,,,,,,,,
30/03/2021,8,2,V,5.1,V,18,V,,,,,28,V,,,,,,,,,35,V,26,V,0,V,12.2,V,,,,,,,,
30/03/2021,9,2,V,2.5,V,12,V,,,,,52,V,,,,,,,,,22,V,52,V,1.3,V,15.5,V,,,,,,,,
30/03/2021,10,2,V,1.6,V,9,V,,,,,64,V,,,,,,,,,26,V,40,V,1.2,V,17.8,V,,,,,,,,
30/03/2021,11,2,V,0.8,V,7,V,,,,,72,V,,,,,,,,,27,V,51,V,2.2,V,19.5,V,,,,,,,,
30/03/2021,12,2,V,0.5,V,5,V,,,,,75,V,,,,,,,,,26,V,61,V,3.3,V,20.4,V,,,,,,,,
30/03/2021,13,2,V,0.3,V,4,V,,,,,80,V,,,,,,,,,26,V,57,V,4,V,20.8,V,,,,,,,,
30/03/2021,14,1,V,,M,,M,,,,,81,V,,,,,,,,,23,V,59,V,4,V,20.7,V,,,,,,,,
30/03/2021,15,1,V,0.3,V,4,V,,,,,78,V,,,,,,,,,24,V,62,V,4.4,V,20.3,V,,,,,,,,
30/03/2021,16,2,V,0.3,V,4,V,,,,,78,V,,,,,,,,,31,V,62,V,4.2,V,19.4,V,,,,,,,,
30/03/2021,17,2,V,0.2,V,4,V,,,,,76,V,,,,,,,,,26,V,61,V,3.1,V,18.3,V,,,,,,,,
30/03/2021,18,2,V,0.1,V,5,V,,,,,74,V,,,,,,,,,28,V,65,V,2.5,V,16.8,V,,,,,,,,
30/03/2021,19,2,V,27.5,V,59,V,,,,,34,V,,,,,,,,,41,V,24,V,1.4,V,15.5,V,,,,,,,,
30/03/2021,20,2,V,11,V,41,V,,,,,31,V,,,,,,,,,43,V,8,V,0.3,V,14.1,V,,,,,,,,
30/03/2021,21,1,V,0.1,V,19,V,,,,,32,V,,,,,,,,,33,V,8,V,0.2,V,11.8,V,,,,,,,,
30/03/2021,22,1,V,0.1,V,14,V,,,,,23,V,,,,,,,,,39,V,1,V,0,V,10.1,V,,,,,,,,
30/03/2021,23,1,V,0,V,11,V,,,,,21,V,,,,,,,,,37,V,18,V,0.1,V,9,V,,,,,,,,
30/03/2021,24,1,V,0,V,8,V,,,,,22,V,,,,,,,,,33,V,0,V,0,V,8.4,V,,,,,,,,
31/03/2021,1,2,V,0.1,V,7,V,,,,,19,V,,,,,,,,,32,V,,N,,N,8.1,V,,,,,,,,
31/03/2021,2,2,V,0.1,V,7,V,,,,,17,V,,,,,,,,,31,V,,N,,N,7.4,V,,,,,,,,
31/03/2021,3,2,V,0.2,V,6,V,,,,,20,V,,,,,,,,,27,V,,N,,N,7.1,V,,,,,,,,
31/03/2021,4,2,V,0.4,V,6,V,,,,,10,V,,,,,,,,,25,V,84,V,0.2,V,6.3,V,,,,,,,,
31/03/2021,5,2,V,1,V,8,V,,,,,12,V,,,,,,,,,26,V,35,V,0.1,V,6.4,V,,,,,,,,
31/03/2021,6,2,V,2,V,14,V,,,,,11,V,,,,,,,,,31,V,0,V,0,V,6.1,V,,,,,,,,
31/03/2021,7,3,V,7.1,V,21,V,,,,,8,V,,,,,,,,,50,V,96,V,0.2,V,6.6,V,,,,,,,,
31/03/2021,8,2,V,6.2,V,19,V,,,,,30,V,,,,,,,,,34,V,42,V,0,V,11.5,V,,,,,,,,
31/03/2021,9,2,V,1.3,V,9,V,,,,,67,V,,,,,,,,,27,V,125,V,0.4,V,16,V,,,,,,,,
31/03/2021,10,2,V,0.3,V,4,V,,,,,82,V,,,,,,,,,22,V,112,V,1.2,V,18.5,V,,,,,,,,
31/03/2021,11,2,V,0.1,V,4,V,,,,,78,V,,,,,,,,,22,V,108,V,1.2,V,19.6,V,,,,,,,,
31/03/2021,12,2,V,0.3,V,4,V,,,,,76,V,,,,,,,,,22,V,60,V,2.9,V,20.3,V,,,,,,,,
31/03/2021,13,2,V,0.2,V,4,V,,,,,81,V,,,,,,,,,19,V,54,V,3.7,V,20.4,V,,,,,,,,
31/03/2021,14,2,V,0,V,3,V,,,,,83,V,,,,,,,,,23,V,47,V,3.9,V,20.9,V,,,,,,,,
31/03/2021,15,2,V,0.1,V,3,V,,,,,82,V,,,,,,,,,27,V,47,V,4.3,V,20.9,V,,,,,,,,
31/03/2021,16,2,V,0.1,V,3,V,,,,,83,V,,,,,,,,,23,V,50,V,3.8,V,20.5,V,,,,,,,,
31/03/2021,17,2,V,0.1,V,4,V,,,,,77,V,,,,,,,,,22,V,49,V,3,V,19.4,V,,,,,,,,
31/03/2021,18,2,V,0,V,5,V,,,,,67,V,,,,,,,,,26,V,58,V,1.4,V,18,V,,,,,,,,
31/03/2021,19,2,V,0,V,12,V,,,,,50,V,,,,,,,,,35,V,16,V,0.3,V,16.2,V,,,,,,,,
31/03/2021,20,2,V,0,V,15,V,,,,,41,V,,,,,,,,,35,V,,N,,N,14.1,V,,,,,,,,
31/03/2021,21,2,V,0,V,16,V,,,,,26,V,,,,,,,,,38,V,29,V,0.3,V,11.9,V,,,,,,,,
31/03/2021,22,2,V,0,V,17,V,,,,,17,V,,,,,,,,,37,V,3,V,0,V,10.3,V,,,,,,,,
31/03/2021,23,2,V,0,V,8,V,,,,,35,V,,,,,,,,,27,V,93,V,0.1,V,9.4,V,,,,,,,,
31/03/2021,24,2,V,0,V,7,V,,,,,25,V,,,,,,,,,23,V,80,V,0.2,V,8.4,V,,,,,,,,
01/04/2021,1,2,V,0.2,V,6,V,,,,,21,V,,,,,,,,,24,V,12,V,0,V,7.8,V,,,,,,,,
01/04/2021,2,1,V,0.2,V,6,V,,,,,22,V,,,,,,,,,23,V,113,V,0.2,V,7.4,V,,,,,,,,
01/04/2021,3,1,V,0.2,V,5,V,,,,,20,V,,,,,,,,,22,V,,N,,N,6.8,V,,,,,,,,
01/04/2021,4,2,V,0.2,V,5,V,,,,,14,V,,,,,,,,,20,V,,N,,N,6.2,V,,,,,,,,
01/04/2021,5,2,V,0.7,V,7,V,,,,,16,V,,,,,,,,,17,V,,N,,N,5.4,V,,,,,,,,
01/04/2021,6,2,V,1.6,V,13,V,,,,,15,V,,,,,,,,,17,V,,N,,N,5.3,V,,,,,,,,
01/04/2021,7,2,V,3.9,V,15,V,,,,,15,V,,,,,,,,,30,V,127,V,0.3,V,6.9,V,,,,,,,,
01/04/2021,8,2,V,8.6,V,20,V,,,,,20,V,,,,,,,,,46,V,117,V,0.4,V,11.7,V,,,,,,,,
01/04/2021,9,1,V,2.2,V,10,V,,,,,69,V,,,,,,,,,28,V,51,V,0.2,V,17.5,V,,,,,,,,
01/04/2021,10,1,V,0.3,V,4,V,,,,,82,V,,,,,,,,,17,V,202,V,1.2,V,19.7,V,,,,,,,,
01/04/2021,11,1,V,0.3,V,4,V,,,,,82,V,,,,,,,,,18,V,110,V,1.6,V,21.1,V,,,,,,,,
01/04/2021,12,1,V,0.3,V,4,V,,,,,84,V,,,,,,,,,15,V,130,V,2.2,V,22.7,V,,,,,,,,
01/04/2021,13,1,V,0.2,V,4,V,,,,,83,V,,,,,,,,,11,V,132,V,2.6,V,23.1,V,,,,,,,,
01/04/2021,14,1,V,0.2,V,4,V,,,,,83,V,,,,,,,,,12,V,125,V,2.6,V,22.8,V,,,,,,,,
01/04/2021,15,2,V,0.3,V,3,V,,,,,86,V,,,,,,,,,12,V,99,V,2.5,V,22.8,V,,,,,,,,
01/04/2021,16,2,V,0.2,V,3,V,,,,,82,V,,,,,,,,,15,V,68,V,3.1,V,22.3,V,,,,,,,,
01/04/2021,17,1,V,0.4,V,6,V,,,,,79,V,,,,,,,,,18,V,29,V,2.2,V,20.1,V,,,,,,,,
01/04/2021,18,1,V,0.2,V,5,V,,,,,77,V,,,,,,,,,24,V,83,V,1.1,V,19,V,,,,,,,,
01/04/2021,19,2,V,0.1,V,9,V,,,,,65,V,,,,,,,,,21,V,55,V,0.2,V,17.5,V,,,,,,,,
01/04/2021,20,2,V,0.1,V,13,V,,,,,48,V,,,,,,,,,30,V,40,V,0.1,V,15.7,V,,,,,,,,
01/04/2021,21,2,V,0.1,V,16,V,,,,,34,V,,,,,,,,,27,V,45,V,0.1,V,14.5,V,,,,,,,,
01/04/2021,22,2,V,0.1,V,13,V,,,,,28,V,,,,,,,,,30,V,91,V,0.1,V,13.1,V,,,,,,,,
01/04/2021,23,2,V,0.2,V,13,V,,,,,20,V,,,,,,,,,34,V,,N,,N,12.2,V,,,,,,,,
01/04/2021,24,2,V,0.1,V,9,V,,,,,24,V,,,,,,,,,30,V,125,V,0.4,V,10.9,V,,,,,,,,
02/04/2021,1,2,V,0.1,V,9,V,,,,,21,V,,,,,,,,,27,V,87,V,0.4,V,10.5,V,,,,,,,,
02/04/2021,2,2,V,0.1,V,5,V,,,,,45,V,,,,,,,,,20,V,220,V,0.9,V,11.2,V,,,,,,,,
02/04/2021,3,2,V,0.1,V,4,V,,,,,41,V,,,,,,,,,19,V,167,V,0.2,V,11.2,V,,,,,,,,
02/04/2021,4,2,V,0.1,V,5,V,,,,,34,V,,,,,,,,,16,V,144,V,0.1,V,10.8,V,,,,,,,,
02/04/2021,5,2,V,0.3,V,10,V,,,,,23,V,,,,,,,,,16,V,73,V,0.1,V,10.3,V,,,,,,,,
02/04/2021,6,2,V,0.7,V,14,V,,,,,20,V,,,,,,,,,18,V,,N,,N,9.5,V,,,,,,,,
02/04/2021,7,2,V,2.1,V,15,V,,,,,20,V,,,,,,,,,35,V,95,V,0.1,V,9.6,V,,,,,,,,
02/04/2021,8,2,V,2.1,V,12,V,,,,,45,V,,,,,,,,,28,V,67,V,0.2,V,13.5,V,,,,,,,,
02/04/2021,9,2,V,1,V,8,V,,,,,77,V,,,,,,,,,22,V,32,V,1.1,V,17.1,V,,,,,,,,
02/04/2021,10,2,V,0.8,V,6,V,,,,,79,V,,,,,,,,,22,V,137,V,0.7,V,19.4,V,,,,,,,,
02/04/2021,11,2,V,0.3,V,4,V,,,,,80,V,,,,,,,,,22,V,161,V,1.2,V,21.1,V,,,,,,,,
02/04/2021,12,2,V,0.5,V,5,V,,,,,81,V,,,,,,,,,28,V,62,V,2.8,V,21.5,V,,,,,,,,
02/04/2021,13,2,V,0.2,V,4,V,,,,,81,V,,,,,,,,,22,V,54,V,4.7,V,21,V,,,,,,,,
02/04/2021,14,2,V,0.3,V,3,V,,,,,82,V,,,,,,,,,19,V,68,V,5.1,V,20.5,V,,,,,,,,
02/04/2021,15,2,V,0.3,V,3,V,,,,,86,V,,,,,,,,,16,V,77,V,4.2,V,20.4,V,,,,,,,,
02/04/2021,16,2,V,0.3,V,3,V,,,,,86,V,,,,,,,,,18,V,94,V,3.3,V,19.6,V,,,,,,,,
02/04/2021,17,2,V,0.2,V,3,V,,,,,83,V,,,,,,,,,17,V,109,V,2.3,V,19.2,V,,,,,,,,
02/04/2021,18,2,V,0.1,V,3,V,,,,,80,V,,,,,,,,,20,V,113,V,1.4,V,18.5,V,,,,,,,,
02/04/2021,19,2,V,0.1,V,10,V,,,,,57,V,,,,,,,,,33,V,38,V,0.2,V,17.3,V,,,,,,,,
02/04/2021,20,2,V,0.2,V,17,V,,,,,44,V,,,,,,,,,49,V,38,V,0.1,V,16,V,,,,,,,,
02/04/2021,21,2,V,0.1,V,11,V,,,,,42,V,,,,,,,,,32,V,196,V,1,V,14.6,V,,,,,,,,
02/04/2021,22,2,V,0.1,V,5,V,,,,,56,V,,,,,,,,,21,V,183,V,0.2,V,13.9,V,,,,,,,,
02/04/2021,23,2,V,0.1,V,5,V,,,,,45,V,,,,,,,,,20,V,44,V,0.1,V,13.1,V,,,,,,,,
02/04/2021,24,2,V,0.1,V,5,V,,,,,37,V,,,,,,,,,20,V,41,V,0,V,12.4,V,,,,,,,,
03/04/2021,1,2,V,0,V,6,V,,,,,24,V,,,,,,,,,21,V,,N,,N,11.2,V,,,,,,,,
