DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
25/03/2021,14,,,0.6,V,4,V,5,V,,,114,V,,,,,,,,,16,V,232,V,1.4,V,18.3,V,72,V,1013,V,0,V,,
25/03/2021,15,,,0.3,V,3,V,3,V,,,113,V,,,,,,,,,13,V,123,V,1.2,V,19.6,V,63,V,1013,V,0,V,,
25/03/2021,16,,,0.3,V,3,V,3,V,,,112,V,,,,,,,,,19,V,122,V,1.3,V,19.1,V,64,V,1013,V,0,V,,
25/03/2021,17,,,0.2,V,2,V,3,V,,,112,V,,,,,,,,,21,V,132,V,1.4,V,17.6,V,72,V,1013,V,0,V,,
25/03/2021,18,,,0.2,V,3,V,3,V,,,106,V,,,,,,,,,19,V,111,V,1.2,V,16.3,V,81,V,1013,V,0,V,,
25/03/2021,19,,,0.2,V,3,V,3,V,,,99,V,,,,,,,,,14,V,91,V,0.9,V,15.2,V,88,V,1013,V,0,V,,
25/03/2021,20,,,0.2,V,3,V,3,V,,,100,V,,,,,,,,,14,V,74,V,1,V,14.8,V,91,V,1014,V,0,V,,
25/03/2021,21,,,0.2,V,2,V,3,V,,,93,V,,,,,,,,,14,V,66,V,0.8,V,14.5,V,93,V,1014,V,0,V,,
25/03/2021,22,,,0.1,V,2,V,2,V,,,83,V,,,,,,,,,12,V,64,V,0.5,V,14,V,95,V,1015,V,0,V,,
25/03/2021,23,,,0.1,V,2,V,2,V,,,82,V,,,,,,,,,5,V,58,V,0.1,V,13.9,V,97,V,1015,V,0,V,,
25/03/2021,24,,,0.2,V,3,V,3,V,,,85,V,,,,,,,,,10,V,68,V,0.2,V,14.2,V,99,V,1014,V,0.2,V,,
26/03/2021,1,,,0.2,V,3,V,3,V,,,83,V,,,,,,,,,14,V,51,V,0.2,V,13.9,V,99,V,1014,V,0,V,,
26/03/2021,2,,,0.2,V,2,V,3,V,,,67,V,,,,,,,,,11,V,44,V,0.4,V,12.9,V,99,V,1013,V,0,V,,
26/03/2021,3,,,0.2,V,2,V,2,V,,,60,V,,,,,,,,,9,V,35,V,1,V,12.3,V,100,V,1013,V,0,V,,
26/03/2021,4,,,0.2,V,2,V,2,V,,,53,V,,,,,,,,,13,V,31,V,1,V,11.7,V,100,V,1012,V,0,V,,
26/03/2021,5,,,0.2,V,2,V,2,V,,,53,V,,,,,,,,,9,V,34,V,0.9,V,11.8,V,100,V,1013,V,0,V,,
26/03/2021,6,,,0.2,V,2,V,2,V,,,52,V,,,,,,,,,11,V,34,V,0.8,V,11.8,V,100,V,1013,V,0,V,,
26/03/2021,7,,,0.2,V,3,V,3,V,,,56,V,,,,,,,,,12,V,38,V,0.4,V,12.5,V,100,V,1013,V,0,V,,
26/03/2021,8,,,0.3,V,4,V,4,V,,,85,V,,,,,,,,,12,V,80,V,0,V,15.3,V,100,V,1013,V,0,V,,
26/03/2021,9,,,0.6,V,6,V,7,V,,,109,V,,,,,,,,,16,V,101,V,0.1,V,17.7,V,75,V,1014,V,0.2,V,,
26/03/2021,10,,,0.6,V,6,V,7,V,,,105,V,,,,,,,,,11,V,119,V,0.2,V,19.9,V,40,V,1014,V,0,V,,
26/03/2021,11,,,0.6,V,5,V,6,V,,,103,V,,,,,,,,,12,V,173,V,0.6,V,21.4,V,17,V,1013,V,0,V,,
26/03/2021,12,,,0.4,V,4,V,4,V,,,110,V,,,,,,,,,12,V,156,V,1,V,21.9,V,17,V,1013,V,0,V,,
26/03/2021,13,,,0.5,V,3,V,4,V,,,108,V,,,,,,,,,9,V,142,V,1.3,V,22.3,V,18,V,1012,V,0,V,,
26/03/2021,14,,,0.3,V,2,V,3,V,,,112,V,,,,,,,,,8,V,127,V,1.4,V,22.4,V,16,V,1011,V,0,V,,
26/03/2021,15,,,0.3,V,2,V,3,V,,,117,V,,,,,,,,,9,V,140,V,1.2,V,22.5,V,14,V,1011,V,0,V,,
26/03/2021,16,,,0.3,V,3,V,3,V,,,121,V,,,,,,,,,8,V,140,V,1.1,V,21,V,18,V,1011,V,0,V,,
26/03/2021,17,,,0.3,V,3,V,4,V,,,127,V,,,,,,,,,10,V,126,V,1.3,V,19.6,V,23,V,1011,V,0,V,,
26/03/2021,18,,,0.3,V,8,V,8,V,,,118,V,,,,,,,,,17,V,84,V,1.4,V,18.4,V,39,V,1011,V,0,V,,
26/03/2021,19,,,0.2,V,5,V,6,V,,,117,V,,,,,,,,,14,V,75,V,1.6,V,17.5,V,36,V,1011,V,0,V,,
26/03/2021,20,,,0.2,V,6,V,6,V,,,112,V,,,,,,,,,11,V,58,V,1.2,V,17,V,46,V,1011,V,0,V,,
26/03/2021,21,,,0.2,V,5,V,5,V,,,103,V,,,,,,,,,8,V,68,V,0.4,V,16.6,V,47,V,1012,V,0,V,,
26/03/2021,22,,,0.2,V,4,V,4,V,,,97,V,,,,,,,,,14,V,64,V,0.6,V,15.7,V,48,V,1013,V,0,V,,
26/03/2021,23,,,0.2,V,2,V,2,V,,,99,V,,,,,,,,,7,V,48,V,0.9,V,15.1,V,42,V,1012,V,0,V,,
26/03/2021,24,,,0.1,V,1,V,2,V,,,102,V,,,,,,,,,7,V,52,V,0.9,V,14.9,V,41,V,1012,V,0,V,,
27/03/2021,1,,,0.2,V,1,V,2,V,,,97,V,,,,,,,,,16,V,43,V,1,V,14.1,V,46,V,1013,V,0,V,,
27/03/2021,2,,,0.2,V,1,V,2,V,,,93,V,,,,,,,,,13,V,41,V,0.6,V,13.3,V,59,V,1012,V,0,V,,
27/03/2021,3,,,0.2,V,1,V,2,V,,,92,V,,,,,,,,,4,V,35,V,1.1,V,12.8,V,67,V,1013,V,0,V,,
27/03/2021,4,,,0.2,V,1,V,2,V,,,87,V,,,,,,,,,9,V,46,V,1,V,12.4,V,71,V,1013,V,0,V,,
27/03/2021,5,,,0.2,V,1,V,1,V,,,78,V,,,,,,,,,5,V,68,V,0.4,V,12.4,V,71,V,1013,V,0,V,,
27/03/2021,6,,,0.2,V,1,V,2,V,,,90,V,,,,,,,,,10,V,97,V,0.5,V,13.2,V,70,V,1014,V,0,V,,
27/03/2021,7,,,0.3,V,3,V,3,V,,,89,V,,,,,,,,,8,V,98,V,0.3,V,14.1,V,70,V,1014,V,0,V,,
27/03/2021,8,,,0.6,V,5,V,6,V,,,81,V,,,,,,,,,10,V,102,V,0.4,V,16.2,V,72,V,1015,V,0,V,,
27/03/2021,9,,,0.3,V,3,V,3,V,,,103,V,,,,,,,,,21,V,74,V,1.9,V,18.1,V,44,V,1016,V,0,V,,
27/03/2021,10,,,0.4,V,2,V,3,V,,,110,V,,,,,,,,,15,V,74,V,2.7,V,18.7,V,44,V,1016,V,0,V,,
27/03/2021,11,,,0.3,V,2,V,3,V,,,114,V,,,,,,,,,11,V,64,V,3,V,19.1,V,44,V,1017,V,0,V,,
27/03/2021,12,,,0.2,V,2,V,2,V,,,116,V,,,,,,,,,15,V,70,V,2.9,V,19.4,V,45,V,1017,V,0,V,,
27/03/2021,13,,,0.2,V,2,V,2,V,,,115,V,,,,,,,,,17,V,88,V,2.3,V,19.8,V,44,V,1017,V,0,V,,
27/03/2021,14,,,0.2,V,2,V,2,V,,,111,V,,,,,,,,,15,V,92,V,2.3,V,19.4,V,51,V,1016,V,0,V,,
27/03/2021,15,,,0.1,V,2,V,2,V,,,110,V,,,,,,,,,22,V,96,V,2.1,V,18.8,V,54,V,1016,V,0,V,,
27/03/2021,16,,,0.2,V,1,V,2,V,,,108,V,,,,,,,,,20,V,74,V,1.7,V,18.2,V,59,V,1016,V,0,V,,
27/03/2021,17,,,0.2,V,2,V,2,V,,,103,V,,,,,,,,,19,V,104,V,1.5,V,17.3,V,70,V,1016,V,0,V,,
27/03/2021,18,,,0.3,V,2,V,2,V,,,96,V,,,,,,,,,21,V,82,V,0.9,V,16.7,V,78,V,1017,V,0,V,,
27/03/2021,19,,,0.2,V,1,V,2,V,,,83,V,,,,,,,,,31,V,59,V,0.3,V,15.5,V,82,V,1017,V,0,V,,
27/03/2021,20,,,0.2,V,2,V,2,V,,,57,V,,,,,,,,,19,V,38,V,0.1,V,14.1,V,89,V,1018,V,0,V,,
27/03/2021,21,,,0.2,V,2,V,2,V,,,69,V,,,,,,,,,18,V,47,V,0,V,14.6,V,89,V,1018,V,0,V,,
27/03/2021,22,,,0.2,V,3,V,3,V,,,63,V,,,,,,,,,17,V,35,V,0,V,14.4,V,90,V,1018,V,0,V,,
27/03/2021,23,,,0.2,V,2,V,2,V,,,50,V,,,,,,,,,28,V,128,V,0,V,13.6,V,92,V,1019,V,0,V,,
27/03/2021,24,,,0.2,V,1,V,2,V,,,47,V,,,,,,,,,19,V,67,V,0.5,V,12.9,V,95,V,1019,V,0,V,,
28/03/2021,1,,,0.2,V,1,V,1,V,,,74,V,,,,,,,,,16,V,74,V,1.5,V,13.7,V,95,V,1019,V,0,V,,
28/03/2021,2,,,0.2,V,1,V,1,V,,,79,V,,,,,,,,,14,V,66,V,0.9,V,13.9,V,91,V,1018,V,0,V,,
28/03/2021,3,,,0.2,V,1,V,1,V,,,68,V,,,,,,,,,14,V,62,V,0.5,V,13.5,V,82,V,1018,V,0,V,,
28/03/2021,4,,,0.2,V,1,V,1,V,,,57,V,,,,,,,,,10,V,60,V,0.1,V,12.5,V,88,V,1018,V,0,V,,
28/03/2021,5,,,0.2,V,2,V,2,V,,,46,V,,,,,,,,,14,V,41,V,0,V,11.8,V,90,V,1018,V,0,V,,
28/03/2021,6,,,0.2,V,2,V,3,V,,,39,V,,,,,,,,,10,V,39,V,0.1,V,11.4,V,95,V,1019,V,0,V,,
28/03/2021,7,,,0.3,V,1,V,2,V,,,37,V,,,,,,,,,8,V,70,V,0.1,V,12.2,V,98,V,1019,V,0,V,,
28/03/2021,8,,,0.6,V,3,V,3,V,,,59,V,,,,,,,,,13,V,115,V,0.2,V,14.7,V,88,V,1019,V,0,V,,
28/03/2021,9,,,0.4,V,2,V,3,V,,,87,V,,,,,,,,,9,V,101,V,1,V,17.8,V,63,V,1020,V,0,V,,
28/03/2021,10,,,0.3,V,1,V,2,V,,,107,V,,,,,,,,,8,V,72,V,2.3,V,18.6,V,39,V,1020,V,0,V,,
28/03/2021,11,,,0.2,V,1,V,2,V,,,108,V,,,,,,,,,5,V,70,V,2.6,V,19.4,V,28,V,1020,V,0,V,,
28/03/2021,12,,,0.3,V,1,V,1,V,,,106,V,,,,,,,,,4,V,48,V,2.3,V,20,V,26,V,1020,V,0,V,,
28/03/2021,13,,,0.3,V,1,V,1,V,,,104,V,,,,,,,,,6,V,52,V,2.7,V,20,V,23,V,1020,V,0,V,,
28/03/2021,14,,,0.2,V,1,V,1,V,,,108,V,,,,,,,,,7,V,65,V,3.2,V,20.1,V,18,V,1019,V,0,V,,
28/03/2021,15,,,0.2,V,1,V,1,V,,,110,V,,,,,,,,,16,V,68,V,2.8,V,20.1,V,18,V,1019,V,0,V,,
28/03/2021,16,,,0.3,V,1,V,1,V,,,110,V,,,,,,,,,4,V,64,V,2.5,V,19.7,V,22,V,1019,V,0,V,,
28/03/2021,17,,,0.2,V,1,V,1,V,,,108,V,,,,,,,,,8,V,74,V,1.9,V,19,V,25,V,1019,V,0,V,,
28/03/2021,18,,,0.2,V,1,V,1,V,,,108,V,,,,,,,,,9,V,74,V,1.4,V,17.7,V,31,V,1019,V,0,V,,
28/03/2021,19,,,0.2,V,1,V,1,V,,,105,V,,,,,,,,,14,V,69,V,0.6,V,16.5,V,42,V,1019,V,0,V,,
28/03/2021,20,,,0.2,V,1,V,2,V,,,93,V,,,,,,,,,16,V,90,V,0.4,V,15.3,V,60,V,1019,V,0,V,,
28/03/2021,21,,,0.1,V,1,V,1,V,,,103,V,,,,,,,,,15,V,88,V,0.5,V,15.8,V,50,V,1020,V,0,V,,
28/03/2021,22,,,0.2,V,1,V,1,V,,,97,V,,,,,,,,,10,V,88,V,0.6,V,15.2,V,61,V,1020,V,0,V,,
28/03/2021,23,,,0.2,V,1,V,1,V,,,99,V,,,,,,,,,8,V,80,V,0.5,V,15.5,V,55,V,1020,V,0,V,,
28/03/2021,24,,,0.2,V,1,V,2,V,,,90,V,,,,,,,,,6,V,73,V,0,V,15,V,57,V,1020,V,0,V,,
29/03/2021,1,,,0.1,V,1,V,2,V,,,90,V,,,,,,,,,12,V,120,V,0.1,V,14.9,V,64,V,1020,V,0,V,,
29/03/2021,2,,,0.3,V,2,V,3,V,,,76,V,,,,,,,,,11,V,193,V,0,V,14,V,71,V,1019,V,0,V,,
29/03/2021,3,,,0.3,V,2,V,3,V,,,73,V,,,,,,,,,11,V,270,V,0,V,13.7,V,79,V,1019,V,0,V,,
29/03/2021,4,,,0.2,V,1,V,2,V,,,67,V,,,,,,,,,13,V,105,V,0,V,13.1,V,84,V,1019,V,0,V,,
29/03/2021,5,,,0.3,V,2,V,2,V,,,84,V,,,,,,,,,11,V,156,V,0.6,V,14.3,V,84,V,1018,V,0,V,,
29/03/2021,6,,,0.2,V,1,V,1,V,,,96,V,,,,,,,,,12,V,66,V,1.8,V,15.2,V,77,V,1018,V,0,V,,
29/03/2021,7,,,0.2,V,1,V,1,V,,,93,V,,,,,,,,,11,V,76,V,1.3,V,15.6,V,74,V,1019,V,0,V,,
29/03/2021,8,,,0.2,V,1,V,2,V,,,95,V,,,,,,,,,13,V,67,V,1.8,V,17.1,V,67,V,1019,V,0,V,,
29/03/2021,9,,,0.3,V,1,V,2,V,,,98,V,,,,,,,,,14,V,72,V,2.9,V,17.6,V,68,V,1019,V,0,V,,
29/03/2021,10,,,0.3,V,1,V,2,V,,,99,V,,,,,,,,,16,V,74,V,1.8,V,17.7,V,71,V,1020,V,0,V,,
29/03/2021,11,,,0.3,V,1,V,1,V,,,101,V,,,,,,,,,17,V,67,V,2.4,V,18.6,V,69,V,1020,V,0,V,,
29/03/2021,12,,,0.2,V,1,V,1,V,,,102,V,,,,,,,,,16,V,70,V,3,V,19.1,V,66,V,1019,V,0,V,,
29/03/2021,13,,,0.2,V,1,V,1,V,,,102,V,,,,,,,,,25,V,75,V,2.6,V,19.5,V,64,V,1019,V,0,V,,
29/03/2021,14,,,0.2,V,1,V,1,V,,,102,V,,,,,,,,,34,V,64,V,3,V,19,V,64,V,1019,V,0,V,,
29/03/2021,15,,,0.2,V,1,V,1,V,,,102,V,,,,,,,,,23,V,61,V,3,V,18.9,V,63,V,1018,V,0,V,,
29/03/2021,16,,,0.3,V,1,V,1,V,,,103,V,,,,,,,,,21,V,64,V,3.1,V,19,V,60,V,1018,V,0,V,,
29/03/2021,17,,,0.2,V,1,V,1,V,,,104,V,,,,,,,,,20,V,64,V,3.4,V,18.4,V,63,V,1018,V,0,V,,
29/03/2021,18,,,0.2,V,1,V,1,V,,,100,V,,,,,,,,,23,V,68,V,3.4,V,17.7,V,66,V,1018,V,0,V,,
29/03/2021,19,,,0.2,V,1,V,1,V,,,99,V,,,,,,,,,25,V,77,V,3.7,V,16.9,V,73,V,1018,V,0,V,,
29/03/2021,20,,,0.2,V,1,V,1,V,,,98,V,,,,,,,,,22,V,77,V,3.6,V,16.5,V,78,V,1018,V,0,V,,
29/03/2021,21,,,0.3,V,1,V,1,V,,,96,V,,,,,,,,,22,V,75,V,3.2,V,16.2,V,81,V,1019,V,0,V,,
29/03/2021,22,,,0.2,V,0,V,1,V,,,95,V,,,,,,,,,21,V,79,V,2,V,16,V,81,V,1019,V,0,V,,
29/03/2021,23,,,0.2,V,0,V,1,V,,,94,V,,,,,,,,,20,V,78,V,0.9,V,15.9,V,82,V,1019,V,0,V,,
29/03/2021,24,,,0.1,V,0,V,1,V,,,94,V,,,,,,,,,22,V,74,V,1.7,V,16,V,83,V,1019,V,0,V,,
30/03/2021,1,,,0.2,V,0,V,1,V,,,93,V,,,,,,,,,20,V,78,V,1.5,V,15.8,V,85,V,1019,V,0,V,,
30/03/2021,2,,,0.2,V,1,V,1,V,,,96,V,,,,,,,,,18,V,63,V,2,V,15.8,V,82,V,1018,V,0,V,,
30/03/2021,3,,,0.2,V,1,V,1,V,,,97,V,,,,,,,,,18,V,61,V,2.4,V,15.9,V,78,V,1018,V,0,V,,
30/03/2021,4,,,0.2,V,0,V,1,V,,,101,V,,,,,,,,,16,V,51,V,3.2,V,16.1,V,71,V,1018,V,0,V,,
30/03/2021,5,,,0.2,V,0,V,1,V,,,103,V,,,,,,,,,18,V,47,V,3.3,V,16.4,V,65,V,1018,V,0,V,,
30/03/2021,6,,,0.2,V,1,V,1,V,,,100,V,,,,,,,,,14,V,60,V,2.7,V,16.3,V,66,V,1018,V,0,V,,
30/03/2021,7,,,0.3,V,1,V,2,V,,,101,V,,,,,,,,,15,V,69,V,2.9,V,16.7,V,61,V,1018,V,0,V,,
30/03/2021,8,,,0.2,V,1,V,2,V,,,101,V,,,,,,,,,14,V,70,V,3,V,18,V,45,V,1018,V,0,V,,
30/03/2021,9,,,,Z,,Z,,N,,,,Z,,,,,,,,,18,V,69,V,3.1,V,19.6,V,26,V,1018,V,0,V,,
30/03/2021,10,,,,C,,C,,N,,,,C,,,,,,,,,32,V,66,V,2.5,V,20.2,V,19,V,1019,V,0,V,,
30/03/2021,11,,,0.3,V,1,V,2,V,,,96,V,,,,,,,,,22,V,61,V,2.2,V,20.4,V,18,V,1019,V,0,V,,
30/03/2021,12,,,0.2,V,1,V,1,V,,,104,V,,,,,,,,,10,V,65,V,3,V,20.4,V,15,V,1019,V,0,V,,
30/03/2021,13,,,0.3,V,1,V,1,V,,,108,V,,,,,,,,,8,V,70,V,3.8,V,20.8,V,13,V,1018,V,0,V,,
30/03/2021,14,,,0.3,V,1,V,1,V,,,108,V,,,,,,,,,7,V,70,V,3.8,V,21.2,V,11,V,1017,V,0,V,,
30/03/2021,15,,,0.3,V,1,V,1,V,,,108,V,,,,,,,,,11,V,72,V,3.2,V,21.1,V,12,V,1017,V,0,V,,
30/03/2021,16,,,0.3,V,1,V,2,V,,,111,V,,,,,,,,,10,V,71,V,2.8,V,20.1,V,15,V,1016,V,0,V,,
30/03/2021,17,,,0.3,V,1,V,1,V,,,113,V,,,,,,,,,14,V,56,V,3,V,18.8,V,20,V,1017,V,0,V,,
30/03/2021,18,,,0.2,V,1,V,2,V,,,113,V,,,,,,,,,15,V,69,V,1.9,V,18,V,24,V,1017,V,0,V,,
30/03/2021,19,,,0.2,V,1,V,1,V,,,108,V,,,,,,,,,16,V,75,V,1.3,V,16.8,V,43,V,1016,V,0,V,,
30/03/2021,20,,,0.2,V,1,V,1,V,,,104,V,,,,,,,,,17,V,70,V,1.6,V,16.2,V,62,V,1016,V,0,V,,
30/03/2021,21,,,0.2,V,1,V,1,V,,,103,V,,,,,,,,,18,V,68,V,1.5,V,15.9,V,65,V,1017,V,0,V,,
30/03/2021,22,,,0.1,V,1,V,1,V,,,102,V,,,,,,,,,21,V,76,V,1,V,15.6,V,68,V,1017,V,0,V,,
30/03/2021,23,,,0.1,V,1,V,1,V,,,85,V,,,,,,,,,16,V,91,V,0.1,V,14.2,V,71,V,1017,V,0,V,,
30/03/2021,24,,,0.2,V,1,V,1,V,,,86,V,,,,,,,,,20,V,63,V,0.4,V,13.9,V,76,V,1017,V,0,V,,
31/03/2021,1,,,0.2,V,1,V,1,V,,,74,V,,,,,,,,,19,V,51,V,0.3,V,12.1,V,79,V,1016,V,0,V,,
31/03/2021,2,,,0.2,V,0,V,1,V,,,89,V,,,,,,,,,12,V,65,V,0.6,V,12.6,V,45,V,1016,V,0,V,,
31/03/2021,3,,,0.2,V,0,V,1,V,,,89,V,,,,,,,,,6,V,49,V,0.3,V,12,V,39,V,1015,V,0,V,,
31/03/2021,4,,,0.1,V,0,V,1,V,,,92,V,,,,,,,,,8,V,82,V,0.2,V,12.4,V,46,V,1015,V,0,V,,
31/03/2021,5,,,0.4,V,2,V,3,V,,,88,V,,,,,,,,,11,V,97,V,0.1,V,12.7,V,59,V,1015,V,0,V,,
31/03/2021,6,,,0.4,V,3,V,4,V,,,76,V,,,,,,,,,14,V,78,V,0,V,11.5,V,71,V,1015,V,0,V,,
31/03/2021,7,,,2.2,V,18,V,22,V,,,65,V,,,,,,,,,25,V,233,V,0,V,12.6,V,65,V,1015,V,0,V,,
31/03/2021,8,,,1.1,V,7,V,8,V,,,81,V,,,,,,,,,27,V,90,V,0.3,V,15.6,V,54,V,1015,V,0,V,,
31/03/2021,9,,,0.3,V,1,V,2,V,,,99,V,,,,,,,,,24,V,62,V,1.4,V,17.8,V,43,V,1015,V,0,V,,
31/03/2021,10,,,0.3,V,1,V,1,V,,,104,V,,,,,,,,,18,V,76,V,2.2,V,18.5,V,40,V,1015,V,0,V,,
31/03/2021,11,,,0.2,V,1,V,1,V,,,105,V,,,,,,,,,14,V,63,V,2,V,19.5,V,35,V,1014,V,0,V,,
31/03/2021,12,,,0.3,V,1,V,2,V,,,103,V,,,,,,,,,14,V,64,V,2.3,V,20.1,V,35,V,1014,V,0,V,,
31/03/2021,13,,,0.2,V,1,V,2,V,,,101,V,,,,,,,,,18,V,105,V,2.3,V,20.5,V,33,V,1013,V,0,V,,
31/03/2021,14,,,0.3,V,1,V,1,V,,,100,V,,,,,,,,,15,V,90,V,2.2,V,20.6,V,29,V,1013,V,0,V,,
31/03/2021,15,,,0.3,V,1,V,2,V,,,101,V,,,,,,,,,17,V,106,V,2.4,V,19.8,V,31,V,1012,V,0,V,,
31/03/2021,16,,,0.3,V,1,V,1,V,,,103,V,,,,,,,,,24,V,88,V,2,V,19.3,V,32,V,1011,V,0,V,,
31/03/2021,17,,,0.2,V,1,V,1,V,,,104,V,,,,,,,,,26,V,70,V,2.4,V,18.5,V,35,V,1011,V,0,V,,
31/03/2021,18,,,0.2,V,1,V,1,V,,,102,V,,,,,,,,,22,V,76,V,1.5,V,17.3,V,49,V,1012,V,0,V,,
31/03/2021,19,,,0.2,V,1,V,1,V,,,100,V,,,,,,,,,20,V,79,V,1.8,V,16.2,V,66,V,1011,V,0,V,,
31/03/2021,20,,,0.2,V,1,V,1,V,,,99,V,,,,,,,,,19,V,79,V,2.7,V,15.7,V,80,V,1011,V,0,V,,
31/03/2021,21,,,0.1,V,1,V,1,V,,,100,V,,,,,,,,,21,V,68,V,1.7,V,15.6,V,85,V,1011,V,0,V,,
31/03/2021,22,,,0.2,V,0,V,1,V,,,98,V,,,,,,,,,22,V,74,V,0.5,V,15.3,V,87,V,1012,V,0,V,,
31/03/2021,23,,,0.2,V,0,V,1,V,,,83,V,,,,,,,,,27,V,106,V,0,V,14.6,V,89,V,1012,V,0,V,,
31/03/2021,24,,,0.2,V,1,V,1,V,,,63,V,,,,,,,,,20,V,104,V,0,V,13.4,V,93,V,1012,V,0,V,,
01/04/2021,1,,,0.3,V,1,V,1,V,,,74,V,,,,,,,,,19,V,142,V,0.3,V,13.7,V,93,V,1011,V,0,V,,
01/04/2021,2,,,0.3,V,2,V,3,V,,,58,V,,,,,,,,,20,V,169,V,0,V,13,V,93,V,1010,V,0,V,,
01/04/2021,3,,,0.6,V,3,V,4,V,,,62,V,,,,,,,,,20,V,262,V,0.1,V,12.9,V,93,V,1009,V,0,V,,
01/04/2021,4,,,0.2,V,1,V,2,V,,,67,V,,,,,,,,,18,V,121,V,0.3,V,12.8,V,93,V,1009,V,0,V,,
01/04/2021,5,,,0.2,V,2,V,2,V,,,83,V,,,,,,,,,14,V,135,V,0.3,V,13.7,V,89,V,1009,V,0,V,,
01/04/2021,6,,,0.2,V,1,V,2,V,,,68,V,,,,,,,,,18,V,25,V,0.1,V,12.8,V,87,V,1010,V,0,V,,
01/04/2021,7,,,0.3,V,1,V,2,V,,,67,V,,,,,,,,,15,V,87,V,0,V,14,V,85,V,1009,V,0,V,,
01/04/2021,8,,,0.9,V,5,V,7,V,,,67,V,,,,,,,,,16,V,106,V,0.4,V,15.7,V,79,V,1009,V,0,V,,
01/04/2021,9,,,0.3,V,1,V,2,V,,,96,V,,,,,,,,,15,V,85,V,1.8,V,18.4,V,62,V,1009,V,0,V,,
01/04/2021,10,,,0.3,V,2,V,2,V,,,102,V,,,,,,,,,14,V,88,V,2.4,V,19.3,V,56,V,1009,V,0,V,,
01/04/2021,11,,,0.3,V,1,V,1,V,,,106,V,,,,,,,,,15,V,78,V,2.4,V,19.5,V,48,V,1009,V,0,V,,
01/04/2021,12,,,0.2,V,1,V,2,V,,,111,V,,,,,,,,,13,V,116,V,2.1,V,20.4,V,43,V,1009,V,0,V,,
01/04/2021,13,,,0.3,V,2,V,2,V,,,115,V,,,,,,,,,14,V,107,V,2.3,V,21.4,V,36,V,1008,V,0,V,,
01/04/2021,14,,,0.2,V,1,V,2,V,,,116,V,,,,,,,,,14,V,85,V,2.3,V,21.7,V,31,V,1006,V,0,V,,
01/04/2021,15,,,0.2,V,1,V,2,V,,,113,V,,,,,,,,,17,V,86,V,3,V,20.4,V,45,V,1005,V,0,V,,
01/04/2021,16,,,0.2,V,1,V,2,V,,,116,V,,,,,,,,,21,V,142,V,1.8,V,19.5,V,52,V,1006,V,0.2,V,,
01/04/2021,17,,,0.2,V,1,V,2,V,,,118,V,,,,,,,,,24,V,73,V,2.7,V,18.4,V,64,V,1005,V,0,V,,
01/04/2021,18,,,0.2,V,2,V,3,V,,,119,V,,,,,,,,,19,V,60,V,1.6,V,17.6,V,72,V,1005,V,0,V,,
01/04/2021,19,,,0.2,V,1,V,2,V,,,116,V,,,,,,,,,24,V,69,V,0.2,V,17.1,V,78,V,1006,V,0,V,,
01/04/2021,20,,,0.2,V,1,V,1,V,,,111,V,,,,,,,,,18,V,85,V,0.5,V,16.7,V,80,V,1006,V,0,V,,
01/04/2021,21,,,0.3,V,3,V,4,V,,,98,V,,,,,,,,,23,V,146,V,0.7,V,16,V,83,V,1006,V,0,V,,
01/04/2021,22,,,0.1,V,1,V,2,V,,,111,V,,,,,,,,,19,V,83,V,1.2,V,16.3,V,81,V,1006,V,0,V,,
01/04/2021,23,,,0.2,V,1,V,2,V,,,105,V,,,,,,,,,27,V,127,V,0.3,V,16.1,V,75,V,1006,V,0,V,,
01/04/2021,24,,,0.2,V,1,V,1,V,,,82,V,,,,,,,,,21,V,36,V,0.7,V,13.8,V,84,V,1007,V,0,V,,
02/04/2021,1,,,0.2,V,1,V,1,V,,,77,V,,,,,,,,,18,V,44,V,0.3,V,13.1,V,88,V,1006,V,0,V,,
02/04/2021,2,,,0.2,V,1,V,1,V,,,65,V,,,,,,,,,15,V,114,V,0.1,V,12.4,V,90,V,1005,V,0,V,,
02/04/2021,3,,,0.2,V,1,V,1,V,,,64,V,,,,,,,,,18,V,32,V,0.3,V,12,V,93,V,1005,V,0,V,,
02/04/2021,4,,,0.2,V,1,V,2,V,,,53,V,,,,,,,,,16,V,34,V,0.1,V,12,V,94,V,1005,V,0,V,,
02/04/2021,5,,,0.3,V,4,V,5,V,,,54,V,,,,,,,,,13,V,193,V,0,V,13.7,V,96,V,1004,V,0,V,,
02/04/2021,6,,,0.5,V,5,V,6,V,,,77,V,,,,,,,,,20,V,226,V,0.9,V,14.3,V,95,V,1004,V,0,V,,
02/04/2021,7,,,0.5,V,3,V,4,V,,,100,V,,,,,,,,,15,V,253,V,1.4,V,14.9,V,91,V,1004,V,0,V,,
02/04/2021,8,,,0.6,V,3,V,3,V,,,106,V,,,,,,,,,13,V,255,V,2.1,V,15.2,V,89,V,1004,V,0,V,,
