Exercici,Sector,Tipus,Partida pressupostària,Secció,Centre gestor,Centre ingrés,Fons,Tipus Finançament,Tipus Operació,Consolida,Capítol,Artícle,Concepte,Subconcepte,Previsió inicial
2022,SSIB,Ingrés,60601/39999/0000/00000,60.- Servei de Salut de les Illes Balears,606.- Hospital Universitari Son Llàtzer,60601.- Hospital Universitari Son Llàtzer,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,2100
2022,SSIB,Ingrés,60601/55001/0000/00000,60.- Servei de Salut de les Illes Balears,606.- Hospital Universitari Son Llàtzer,60601.- Hospital Universitari Son Llàtzer,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,550.- Productes de concessions administratives,"55001.- Ingressos de cafeteries, llibreries i aparells TV",50000
2022,SSIB,Ingrés,60701/31901/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31901.- Assistència sanitària - asseguradores privades,60000
2022,SSIB,Ingrés,60701/31902/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31902.- Assistència sanitària - particulars,290000
2022,SSIB,Ingrés,60701/31903/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31903.- Assistència sanitària - accidents de treball,200000
2022,SSIB,Ingrés,60701/31908/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31908.- Assistència sanitària - mutues asseguradores escolars i esportives,8000
2022,SSIB,Ingrés,60701/31917/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31917.- Assistència sanitària - accidents de trànsit,550000
2022,SSIB,Ingrés,60701/39999/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,38000
2022,SSIB,Ingrés,60701/55000/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,550.- Productes de concessions administratives,55000.- Productes de concessions administratives,70000
2022,SSIB,Ingrés,60701/55001/0000/00000,60.- Servei de Salut de les Illes Balears,607.- Hospital Comarcal de Manacor,60701.- Hospital Comarcal de Manacor,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,550.- Productes de concessions administratives,"55001.- Ingressos de cafeteries, llibreries i aparells TV",15000
2022,SSIB,Ingrés,60801/31901/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31901.- Assistència sanitària - asseguradores privades,250000
2022,SSIB,Ingrés,60801/31902/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31902.- Assistència sanitària - particulars,160000
2022,SSIB,Ingrés,60801/31903/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31903.- Assistència sanitària - accidents de treball,210000
2022,SSIB,Ingrés,60801/31908/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31908.- Assistència sanitària - mutues asseguradores escolars i esportives,45450
2022,SSIB,Ingrés,60801/31917/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31917.- Assistència sanitària - accidents de trànsit,400000
2022,SSIB,Ingrés,60801/39999/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,5000
2022,SSIB,Ingrés,60801/55001/0000/00000,60.- Servei de Salut de les Illes Balears,608.- Hospital Comarcal d'Inca,60801.- Hospital Comarcal d'Inca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,550.- Productes de concessions administratives,"55001.- Ingressos de cafeteries, llibreries i aparells TV",35000
2022,SSIB,Ingrés,60901/31901/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31901.- Assistència sanitària - asseguradores privades,70000
2022,SSIB,Ingrés,60901/31902/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31902.- Assistència sanitària - particulars,12000
2022,SSIB,Ingrés,60901/31903/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31903.- Assistència sanitària - accidents de treball,10000
2022,SSIB,Ingrés,60901/31904/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31904.- Assistència sanitària - accidents de trànsit UNESPA,50000
2022,SSIB,Ingrés,60901/31908/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31908.- Assistència sanitària - mutues asseguradores escolars i esportives,15000
2022,SSIB,Ingrés,60901/31917/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",31.- Preus públics,319.- Altres preus públics,31917.- Assistència sanitària - accidents de trànsit,100
2022,SSIB,Ingrés,60901/39999/0000/00000,60.- Servei de Salut de les Illes Balears,609.- Gerència 061,60901.- Gerència 061,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,100
2023,AGIB,Ingrés,11201/33001/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat","112.- Secretaria General de la Conselleria de Presidència, Funció Pública i Igualtat","11201.- Secretaria General de la Conselleria de Presidència, Funció Pública i Igualtat",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",33.- Venda de béns,330.- Publicacions pròpies,33001.- Publicació i anuncis del Butlletí Oficial de les Illes Balears,50000
2023,AGIB,Ingrés,11601/32999/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",116.- Direcció General de l'Advocacia de la Comunitat Autònoma,11601.- Direcció General de l'Advocacia de la Comunitat Autònoma,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",32.- Altres ingressos procedents de la prestació de serveis,329.- Altres ingressos procedents de la prestació de serveis,32999.- Altres ingressos procedents de la prestació de serveis,100
2023,AGIB,Ingrés,11601/39905/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",116.- Direcció General de l'Advocacia de la Comunitat Autònoma,11601.- Direcció General de l'Advocacia de la Comunitat Autònoma,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39905.- Costes processals,300000
2023,AGIB,Ingrés,11701/30901/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",117.- Direcció General de Relacions Institucionals i Cooperació Local,11701.- Direcció General de Relacions Institucionals i Cooperació Local,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30901.- Actuacions del Registre d'Entitats Jurídiques i del Protectorat de Fundacions de Caràcter Assistencial,42000
2023,AGIB,Ingrés,11801/30979/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30979.- Inscripció en els registres d'emergències,15758
2023,AGIB,Ingrés,11801/39102/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,11500
2023,AGIB,Ingrés,11801/39104/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39104.- Multes i sancions per COVID-19,1896583
2023,AGIB,Ingrés,11801/54002/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,54.- Rendes de béns immobles,540.- Lloguers i productes d'immobles,54002.- Lloguers d'edificis en general,3380585
2023,AGIB,Ingrés,12201/87000/0000/MR053,"12.- Conselleria de Model Econòmic, Turisme i Treball",122.- Direcció General de Turisme,12201.- Direcció General de Turisme,MR053.- Eficiència energètica a allotjaments turístics,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,12263893
2023,AGIB,Ingrés,12201/87000/0000/MR070,"12.- Conselleria de Model Econòmic, Turisme i Treball",122.- Direcció General de Turisme,12201.- Direcció General de Turisme,MR070.- Finançament d'inversions d'ens locals per a la sostenibilitat de destinacions turístiques,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,6000000
2023,AGIB,Ingrés,12201/87000/0000/MR071,"12.- Conselleria de Model Econòmic, Turisme i Treball",122.- Direcció General de Turisme,12201.- Direcció General de Turisme,MR071.- Resiliència turística,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,65440000
2023,AGIB,Ingrés,12401/39102/0000/00000,"12.- Conselleria de Model Econòmic, Turisme i Treball",124.- Direcció General de Treball i Salut Laboral,12401.- Direcció General de Treball i Salut Laboral,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,1200000
2023,AGIB,Ingrés,13101/55900/0000/00000,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,559.- Altres concessions i aprofitaments,55900.- Altres concessions i aprofitaments,70000
2023,AGIB,Ingrés,13501/30301/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30301.- Serveis docents del Conservatori Professional de Música i Dansa de les Illes Balears,300000
2023,AGIB,Ingrés,13501/30302/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30302.- Serveis docents de les escoles oficials d'idiomes,700000
2023,AGIB,Ingrés,13501/30305/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars","30305.- Expedició de títols acadèmics, diplomes i certificats oficials",500000
2023,AGIB,Ingrés,13501/30317/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30317.- Prestació de serveis docents relatius als ensenyaments esportius del sistema educatiu,7000
2023,AGIB,Ingrés,13501/32999/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",32.- Altres ingressos procedents de la prestació de serveis,329.- Altres ingressos procedents de la prestació de serveis,32999.- Altres ingressos procedents de la prestació de serveis,80000
2023,AGIB,Ingrés,13501/39999/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,1000
2023,AGIB,Ingrés,13601/40000/0000/MR002,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR002.- Modernització sistema educatiu 0-3,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,4982773
2023,AGIB,Ingrés,13601/40000/0000/MR018,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR018.- Modernització del sistema educatiu - PROA,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,1303625
2023,AGIB,Ingrés,13601/40000/0000/MR019,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR019.- Modernització del sistema educatiu - Acompanyament i orientació familiar,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- Administració General de l'Estat,400.- Administració General de l'Estat,40000.- Administració General de l'Estat,522042
2023,AGIB,Ingrés,13601/87000/0000/MR002,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR002.- Modernització sistema educatiu 0-3,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,8458230
2023,AGIB,Ingrés,13601/87000/0000/MR008,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR008.- Digitalització - Adquisició dispositius mòbils,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,926918
2023,AGIB,Ingrés,13601/87000/0000/MR009,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR009.- Digitalització - Aules digitals i capacitació,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,19332441
2023,AGIB,Ingrés,13601/87000/0000/MR011,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR011.- Digitalització - Millora competència digital,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,3722617
2023,AGIB,Ingrés,13601/87000/0000/MR018,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR018.- Modernització del sistema educatiu - PROA,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2607246
2023,AGIB,Ingrés,13601/87000/0000/MR019,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR019.- Modernització del sistema educatiu - Acompanyament i orientació familiar,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,730733
2023,AGIB,Ingrés,13701/30306/0000/00000,13.- Conselleria d'Educació i Formació Professional,137.- Direcció General de Personal Docent,13701.- Direcció General de Personal Docent,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30306.- Matrícula/inscripció a proves selectives per a l'accés a cossos docents,100000
2023,AGIB,Ingrés,13901/30303/0000/00000,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30303.- Serveis docents de l'Escola Superior de Disseny i de Conservació i Restauració de Béns Culturals de les Illes Balears,50000
2023,AGIB,Ingrés,13901/30318/0000/00000,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30318.- Realització de les proves d'accés als cicles formatius,60000
2023,AGIB,Ingrés,13901/30320/0000/00000,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Acadèmiques, drets de matrícula, expedició de títols i altres de similars",30320.- Implantació dels processos de reconeixement de competències professionals assolides per experiència laboral a les Illes Balears,80000
2023,AGIB,Ingrés,13901/87000/0000/MR012,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,MR012.- Impuls FP - Acreditació de competències professionals,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,6371606
2023,AGIB,Ingrés,13901/87000/0000/MR014,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,MR014.- Impuls FP - Aules d'emprenedoria en FP,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,205000
2023,AGIB,Ingrés,13901/87000/0000/MR015,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,MR015.- Impuls FP - Redimensionament de l'oferta de FP,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,3534375
2023,AGIB,Ingrés,13901/87000/0000/MR016,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,MR016.- Impuls FP - Conversió d'aules en espais tecnològics,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,399300
2023,AGIB,Ingrés,13901/87000/0000/MR017,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,MR017.- Impuls FP - Creació de cicles de grau mitjà i superior bilingües,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,4838000
2023,AGIB,Ingrés,14901/49200/0000/00000,14.- Conselleria d'Hisenda i Relacions Exteriors,149.- Direcció General de Relacions Exteriors,14901.- Direcció General de Relacions Exteriors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,492.- Altres transferències de la Unió Europea,49200.- Altres transferències de la Unió Europea,34200
2023,AGIB,Ingrés,15101/30904/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,"30904.- Fotocòpies, còpies i expedició de certificats",100
2023,AGIB,Ingrés,15101/30905/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30905.- Compulsa i autentificació de documents,100
2023,AGIB,Ingrés,15101/30908/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30908.- Informes d'avaluació de l'impacte ambiental,60000
