DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
29/03/2021,18,1,V,0.7,V,11,V,12,V,,,94,V,,,,,,,,,35,V,133,V,1.9,V,19.4,V,50,V,1017,V,0,V,29,V
29/03/2021,19,1,V,0.5,V,11,V,12,V,,,88,V,,,,,,,,,26,V,112,V,1.5,V,18,V,55,V,1018,V,0,V,2,V
29/03/2021,20,0,V,0.5,V,11,V,12,V,,,85,V,,,,,,,,,26,V,88,V,1.1,V,16.8,V,63,V,1018,V,0,V,2,V
29/03/2021,21,1,V,0.6,V,10,V,11,V,,,76,V,,,,,,,,,22,V,40,V,1.2,V,15.1,V,73,V,1019,V,0,V,2,V
29/03/2021,22,1,V,0.6,V,6,V,6,V,,,73,V,,,,,,,,,21,V,40,V,1.4,V,13.9,V,81,V,1019,V,0,V,2,V
29/03/2021,23,1,V,0.6,V,6,V,7,V,,,69,V,,,,,,,,,17,V,37,V,1.7,V,13.2,V,83,V,1018,V,0,V,2,V
29/03/2021,24,1,V,0.5,V,5,V,5,V,,,77,V,,,,,,,,,16,V,100,V,2.2,V,13.4,V,79,V,1018,V,0,V,2,V
30/03/2021,1,0,V,0.4,V,3,V,3,V,,,88,V,,,,,,,,,20,V,37,V,1.6,V,14,V,68,V,1018,V,0,V,2,V
30/03/2021,2,0,V,0.4,V,3,V,3,V,,,86,V,,,,,,,,,18,V,34,V,1.8,V,13.4,V,66,V,1018,V,0,V,2,V
30/03/2021,3,1,V,0.5,V,3,V,4,V,,,92,V,,,,,,,,,16,V,35,V,1.9,V,13.9,V,54,V,1017,V,0,V,2,V
30/03/2021,4,0,V,0.5,V,3,V,4,V,,,96,V,,,,,,,,,16,V,54,V,1.9,V,14.4,V,46,V,1017,V,0,V,2,V
30/03/2021,5,1,V,0.5,V,6,V,7,V,,,91,V,,,,,,,,,19,V,82,V,1.9,V,14.1,V,44,V,1017,V,0,V,2,V
30/03/2021,6,0,V,0.6,V,21,V,22,V,,,75,V,,,,,,,,,13,V,36,V,1.9,V,14,V,44,V,1017,V,0,V,15,V
30/03/2021,7,0,V,1.7,V,34,V,36,V,,,64,V,,,,,,,,,21,V,48,V,1.6,V,15.4,V,41,V,1017,V,0,V,151,V
30/03/2021,8,0,V,6,V,43,V,52,V,,,58,V,,,,,,,,,25,V,76,V,1.7,V,17.6,V,38,V,1017,V,0,V,339,V
30/03/2021,9,0,V,2.6,V,19,V,23,V,,,91,V,,,,,,,,,29,V,113,V,2.1,V,19.8,V,32,V,1018,V,0,V,516,V
30/03/2021,10,1,V,1.5,V,8,V,11,V,,,99,V,,,,,,,,,23,V,125,V,2.7,V,20.1,V,33,V,1018,V,0,V,661,V
30/03/2021,11,1,V,1.3,V,8,V,10,V,,,102,V,,,,,,,,,26,V,135,V,3.1,V,20.7,V,34,V,1018,V,0,V,757,V
30/03/2021,12,1,V,0.9,V,5,V,6,V,,,107,V,,,,,,,,,28,V,133,V,2.5,V,21.4,V,33,V,1017,V,0,V,784,V
30/03/2021,13,0,V,1.1,V,6,V,7,V,,,109,V,,,,,,,,,23,V,146,V,2.8,V,21.9,V,28,V,1017,V,0,V,741,V
30/03/2021,14,1,V,1.1,V,6,V,7,V,,,110,V,,,,,,,,,15,V,160,V,2.8,V,21.7,V,29,V,1016,V,0,V,659,V
30/03/2021,15,1,V,0.7,V,6,V,7,V,,,111,V,,,,,,,,,24,V,161,V,2.7,V,21.5,V,30,V,1016,V,0,V,510,V
30/03/2021,16,1,V,1,V,9,V,11,V,,,107,V,,,,,,,,,22,V,155,V,2.6,V,20.8,V,33,V,1015,V,0,V,316,V
30/03/2021,17,1,V,1,V,11,V,13,V,,,103,V,,,,,,,,,19,V,152,V,2.4,V,19.5,V,38,V,1015,V,0,V,108,V
30/03/2021,18,1,V,0.5,V,10,V,11,V,,,100,V,,,,,,,,,21,V,149,V,2.6,V,18.4,V,40,V,1015,V,0,V,35,V
30/03/2021,19,1,V,0.6,V,17,V,18,V,,,91,V,,,,,,,,,25,V,118,V,1.6,V,16.9,V,43,V,1015,V,0,V,2,V
30/03/2021,20,0,V,0.6,V,10,V,11,V,,,90,V,,,,,,,,,31,V,114,V,1.4,V,15.6,V,54,V,1016,V,0,V,2,V
30/03/2021,21,0,V,0.6,V,13,V,14,V,,,77,V,,,,,,,,,26,V,33,V,1.4,V,13.9,V,63,V,1016,V,0,V,2,V
30/03/2021,22,1,V,0.5,V,6,V,7,V,,,84,V,,,,,,,,,23,V,131,V,1.6,V,13.3,V,64,V,1016,V,0,V,2,V
30/03/2021,23,1,V,0.4,V,3,V,4,V,,,98,V,,,,,,,,,22,V,105,V,1.5,V,14.2,V,50,V,1016,V,0,V,2,V
30/03/2021,24,0,V,0.3,V,3,V,4,V,,,101,V,,,,,,,,,23,V,221,V,1.6,V,14.2,V,46,V,1015,V,0,V,2,V
31/03/2021,1,0,V,0.4,V,2,V,3,V,,,103,V,,,,,,,,,18,V,193,V,1.5,V,14.1,V,45,V,1015,V,0,V,2,V
31/03/2021,2,1,V,0.4,V,3,V,3,V,,,103,V,,,,,,,,,24,V,115,V,1,V,13.5,V,48,V,1014,V,0,V,2,V
31/03/2021,3,0,V,0.4,V,3,V,4,V,,,92,V,,,,,,,,,23,V,38,V,1.4,V,12.7,V,52,V,1014,V,0,V,2,V
31/03/2021,4,0,V,0.5,V,2,V,3,V,,,96,V,,,,,,,,,19,V,35,V,1.5,V,12.6,V,53,V,1014,V,0,V,2,V
31/03/2021,5,1,V,0.4,V,3,V,3,V,,,102,V,,,,,,,,,22,V,41,V,1.5,V,12.9,V,51,V,1013,V,0,V,2,V
31/03/2021,6,1,V,0.4,V,7,V,8,V,,,100,V,,,,,,,,,21,V,35,V,1.6,V,12.9,V,50,V,1013,V,0,V,14,V
31/03/2021,7,1,V,1.4,V,23,V,25,V,,,79,V,,,,,,,,,18,V,39,V,1.4,V,14,V,45,V,1014,V,0,V,177,V
31/03/2021,8,1,V,3.2,V,31,V,36,V,,,79,V,,,,,,,,,14,V,71,V,1.4,V,16.6,V,37,V,1014,V,0,V,347,V
31/03/2021,9,0,V,2.4,V,18,V,22,V,,,96,V,,,,,,,,,19,V,97,V,1.9,V,18.4,V,31,V,1014,V,0,V,537,V
31/03/2021,10,1,V,1.5,V,10,V,12,V,,,104,V,,,,,,,,,15,V,127,V,2,V,18.9,V,31,V,1014,V,0,V,547,V
31/03/2021,11,1,V,1.5,V,9,V,11,V,,,102,V,,,,,,,,,19,V,143,V,2.4,V,19.6,V,37,V,1014,V,0,V,717,V
31/03/2021,12,1,V,1.5,V,8,V,11,V,,,107,V,,,,,,,,,30,V,176,V,2.1,V,20.5,V,37,V,1013,V,0,V,807,V
31/03/2021,13,1,V,0.9,V,5,V,6,V,,,111,V,,,,,,,,,16,V,191,V,2.3,V,20.8,V,34,V,1012,V,0,V,776,V
31/03/2021,14,1,V,1.2,V,6,V,8,V,,,110,V,,,,,,,,,16,V,181,V,2.2,V,21.5,V,32,V,1011,V,0,V,693,V
31/03/2021,15,1,V,1.3,V,8,V,10,V,,,110,V,,,,,,,,,14,V,160,V,2.6,V,21.5,V,30,V,1011,V,0,V,552,V
31/03/2021,16,0,V,1.2,V,11,V,13,V,,,108,V,,,,,,,,,15,V,155,V,2.4,V,21.3,V,30,V,1010,V,0,V,317,V
31/03/2021,17,1,V,1.1,V,12,V,14,V,,,109,V,,,,,,,,,20,V,146,V,2.5,V,20,V,36,V,1010,V,0,V,51,V
31/03/2021,18,2,V,0.6,V,9,V,11,V,,,109,V,,,,,,,,,10,V,134,V,2.3,V,18.8,V,42,V,1010,V,0,V,23,V
31/03/2021,19,1,V,0.6,V,13,V,14,V,,,101,V,,,,,,,,,17,V,123,V,1.4,V,17.4,V,46,V,1010,V,0,V,2,V
31/03/2021,20,1,V,0.6,V,14,V,15,V,,,89,V,,,,,,,,,20,V,95,V,1.1,V,16.1,V,55,V,1011,V,0,V,2,V
31/03/2021,21,1,V,0.5,V,16,V,17,V,,,79,V,,,,,,,,,17,V,32,V,1.4,V,14.5,V,57,V,1011,V,0,V,2,V
31/03/2021,22,1,V,0.7,V,8,V,9,V,,,85,V,,,,,,,,,21,V,29,V,1.5,V,13.4,V,62,V,1010,V,0,V,2,V
31/03/2021,23,1,V,0.5,V,4,V,5,V,,,89,V,,,,,,,,,16,V,39,V,1.3,V,12.8,V,65,V,1011,V,0,V,2,V
31/03/2021,24,1,V,0.4,V,3,V,4,V,,,94,V,,,,,,,,,15,V,37,V,1.6,V,12.8,V,62,V,1010,V,0,V,2,V
01/04/2021,1,1,V,0.3,V,3,V,4,V,,,103,V,,,,,,,,,13,V,35,V,1.7,V,13.5,V,47,V,1010,V,0,V,2,V
01/04/2021,2,1,V,0.5,V,4,V,4,V,,,112,V,,,,,,,,,10,V,110,V,1.5,V,14.4,V,36,V,1009,V,0,V,2,V
01/04/2021,3,2,V,0.3,V,3,V,4,V,,,113,V,,,,,,,,,5,V,37,V,1.5,V,14.3,V,36,V,1009,V,0,V,2,V
01/04/2021,4,1,V,0.3,V,3,V,4,V,,,110,V,,,,,,,,,6,V,33,V,1.7,V,13.7,V,39,V,1008,V,0,V,2,V
01/04/2021,5,2,V,0.5,V,3,V,4,V,,,109,V,,,,,,,,,5,V,36,V,1.4,V,13.7,V,40,V,1008,V,0,V,2,V
01/04/2021,6,1,V,0.4,V,5,V,5,V,,,105,V,,,,,,,,,5,V,39,V,1.4,V,13.6,V,40,V,1008,V,0,V,23,V
01/04/2021,7,1,V,0.6,V,11,V,12,V,,,89,V,,,,,,,,,5,V,42,V,1.7,V,13.9,V,44,V,1008,V,0,V,166,V
01/04/2021,8,1,V,1.2,V,11,V,13,V,,,97,V,,,,,,,,,6,V,66,V,1.6,V,16.5,V,45,V,1008,V,0,V,360,V
01/04/2021,9,1,V,1.7,V,12,V,15,V,,,104,V,,,,,,,,,6,V,88,V,1.8,V,18.9,V,42,V,1008,V,0,V,540,V
01/04/2021,10,2,V,0.9,V,6,V,8,V,,,111,V,,,,,,,,,13,V,110,V,2.1,V,20.9,V,37,V,1008,V,0,V,651,V
01/04/2021,11,2,V,1,V,6,V,8,V,,,107,V,,,,,,,,,13,V,141,V,2.3,V,21.7,V,41,V,1008,V,0,V,749,V
01/04/2021,12,2,V,0.9,V,5,V,7,V,,,111,V,,,,,,,,,11,V,183,V,1.8,V,22.3,V,43,V,1007,V,0,V,693,V
01/04/2021,13,2,V,0.7,V,4,V,5,V,,,116,V,,,,,,,,,11,V,174,V,1.6,V,22.5,V,39,V,1006,V,0,V,715,V
01/04/2021,14,2,V,0.7,V,4,V,6,V,,,113,V,,,,,,,,,13,V,171,V,1.7,V,23.5,V,35,V,1006,V,0,V,673,V
01/04/2021,15,2,V,0.9,V,6,V,7,V,,,106,V,,,,,,,,,9,V,137,V,2.6,V,23.4,V,33,V,1005,V,0,V,476,V
01/04/2021,16,2,V,0.8,V,8,V,10,V,,,103,V,,,,,,,,,10,V,144,V,2.6,V,22.4,V,35,V,1004,V,0,V,284,V
01/04/2021,17,2,V,0.7,V,10,V,12,V,,,100,V,,,,,,,,,10,V,135,V,2.3,V,21.2,V,38,V,1004,V,0,V,111,V
01/04/2021,18,2,V,0.4,V,6,V,7,V,,,105,V,,,,,,,,,9,V,124,V,1.7,V,20.1,V,42,V,1004,V,0,V,35,V
01/04/2021,19,2,V,0.6,V,10,V,11,V,,,101,V,,,,,,,,,10,V,111,V,1.7,V,18.7,V,50,V,1004,V,0,V,2,V
01/04/2021,20,2,V,0.5,V,9,V,10,V,,,95,V,,,,,,,,,14,V,71,V,1.4,V,17.2,V,58,V,1005,V,0,V,2,V
01/04/2021,21,2,V,0.5,V,9,V,10,V,,,93,V,,,,,,,,,14,V,56,V,1.2,V,16.3,V,62,V,1005,V,0,V,2,V
01/04/2021,22,2,V,0.6,V,6,V,7,V,,,90,V,,,,,,,,,18,V,44,V,1.3,V,15.4,V,64,V,1005,V,0,V,2,V
01/04/2021,23,2,V,0.5,V,4,V,5,V,,,94,V,,,,,,,,,16,V,39,V,1.4,V,15.3,V,62,V,1004,V,0,V,2,V
01/04/2021,24,2,V,0.3,V,3,V,3,V,,,97,V,,,,,,,,,13,V,54,V,1.4,V,16.2,V,54,V,1003,V,0,V,2,V
02/04/2021,1,1,V,0.5,V,3,V,4,V,,,101,V,,,,,,,,,8,V,258,V,1.1,V,16.2,V,52,V,1003,V,0,V,2,V
02/04/2021,2,2,V,0.4,V,2,V,3,V,,,110,V,,,,,,,,,8,V,171,V,1.1,V,16.6,V,48,V,1003,V,0,V,2,V
02/04/2021,3,2,V,0.5,V,3,V,4,V,,,98,V,,,,,,,,,8,V,189,V,1.5,V,15.4,V,52,V,1002,V,0,V,2,V
02/04/2021,4,2,V,0.4,V,3,V,3,V,,,107,V,,,,,,,,,10,V,37,V,1.3,V,16.9,V,40,V,1002,V,0,V,2,V
02/04/2021,5,2,V,0.5,V,4,V,5,V,,,87,V,,,,,,,,,9,V,52,V,1.3,V,14.5,V,49,V,1002,V,0,V,2,V
02/04/2021,6,2,V,0.5,V,4,V,5,V,,,91,V,,,,,,,,,6,V,96,V,1.4,V,13.3,V,63,V,1002,V,0,V,14,V
02/04/2021,7,2,V,0.4,V,5,V,5,V,,,94,V,,,,,,,,,6,V,44,V,1.1,V,14.7,V,68,V,1002,V,0,V,132,V
02/04/2021,8,2,V,0.9,V,7,V,8,V,,,98,V,,,,,,,,,8,V,56,V,1.1,V,17.2,V,61,V,1002,V,0,V,317,V
02/04/2021,9,2,V,1.7,V,12,V,15,V,,,106,V,,,,,,,,,14,V,162,V,1.6,V,18.7,V,54,V,1002,V,0,V,492,V
02/04/2021,10,2,V,1,V,7,V,8,V,,,113,V,,,,,,,,,17,V,222,V,2.2,V,18.8,V,59,V,1002,V,0,V,638,V
02/04/2021,11,1,V,0.6,V,4,V,5,V,,,116,V,,,,,,,,,13,V,225,V,2.8,V,18.9,V,67,V,1002,V,0,V,736,V
02/04/2021,12,2,V,0.6,V,3,V,4,V,,,119,V,,,,,,,,,18,V,233,V,3,V,19.4,V,64,V,1001,V,0,V,785,V
02/04/2021,13,2,V,0.7,V,3,V,4,V,,,118,V,,,,,,,,,16,V,233,V,3,V,19.5,V,66,V,1000,V,0,V,770,V
02/04/2021,14,3,V,0.7,V,3,V,4,V,,,114,V,,,,,,,,,19,V,227,V,2.5,V,20.4,V,63,V,1000,V,0,V,678,V
02/04/2021,15,3,V,0.7,V,4,V,5,V,,,113,V,,,,,,,,,18,V,227,V,2.4,V,20.2,V,64,V,999,V,0,V,540,V
02/04/2021,16,3,V,0.7,V,4,V,5,V,,,114,V,,,,,,,,,19,V,221,V,1.8,V,20.7,V,61,V,999,V,0,V,320,V
02/04/2021,17,3,V,0.5,V,4,V,4,V,,,111,V,,,,,,,,,17,V,147,V,1,V,20.4,V,57,V,999,V,0,V,65,V
02/04/2021,18,2,V,0.4,V,3,V,4,V,,,110,V,,,,,,,,,14,V,34,V,0.8,V,19,V,51,V,1000,V,0,V,27,V
02/04/2021,19,2,V,0.4,V,7,V,8,V,,,104,V,,,,,,,,,11,V,220,V,0.6,V,17.1,V,60,V,1000,V,0,V,2,V
02/04/2021,20,2,V,0.6,V,16,V,17,V,,,87,V,,,,,,,,,14,V,228,V,0.7,V,15.7,V,77,V,1001,V,0,V,2,V
02/04/2021,21,2,V,0.5,V,10,V,11,V,,,89,V,,,,,,,,,26,V,338,V,1.3,V,14.3,V,72,V,1001,V,0,V,2,V
02/04/2021,22,2,V,0.5,V,5,V,6,V,,,94,V,,,,,,,,,20,V,304,V,0.9,V,13.5,V,75,V,1001,V,0,V,2,V
02/04/2021,23,2,V,0.6,V,10,V,11,V,,,83,V,,,,,,,,,10,V,84,V,0.7,V,13.3,V,81,V,1001,V,0,V,2,V
02/04/2021,24,2,V,0.6,V,5,V,6,V,,,86,V,,,,,,,,,15,V,206,V,0.6,V,12.8,V,80,V,1000,V,0,V,2,V
03/04/2021,1,2,V,0.5,V,7,V,8,V,,,82,V,,,,,,,,,12,V,301,V,0.9,V,12.9,V,80,V,1000,V,0,V,2,V
03/04/2021,2,2,V,0.6,V,3,V,4,V,,,93,V,,,,,,,,,12,V,200,V,1,V,12.8,V,80,V,999,V,0,V,2,V
03/04/2021,3,2,V,0.5,V,3,V,4,V,,,83,V,,,,,,,,,11,V,67,V,1,V,12.8,V,86,V,999,V,0,V,2,V
03/04/2021,4,3,V,0.4,V,3,V,4,V,,,76,V,,,,,,,,,18,V,95,V,1.2,V,11.8,V,87,V,999,V,0,V,2,V
03/04/2021,5,2,V,0.3,V,7,V,8,V,,,83,V,,,,,,,,,13,V,287,V,0.4,V,12.1,V,87,V,999,V,0,V,2,V
03/04/2021,6,2,V,0.5,V,9,V,10,V,,,78,V,,,,,,,,,15,V,179,V,0.7,V,11.9,V,89,V,999,V,0,V,18,V
03/04/2021,7,3,V,0.9,V,10,V,12,V,,,73,V,,,,,,,,,13,V,166,V,1,V,12.8,V,86,V,1000,V,0,V,112,V
03/04/2021,8,2,V,3,V,17,V,22,V,,,79,V,,,,,,,,,13,V,119,V,0.9,V,15.2,V,79,V,1000,V,0,V,340,V
03/04/2021,9,3,V,9.5,V,37,V,52,V,,,68,V,,,,,,,,,17,V,201,V,1.6,V,16.4,V,73,V,1000,V,0,V,512,V
03/04/2021,10,2,V,1.6,V,9,V,11,V,,,99,V,,,,,,,,,25,V,217,V,1.9,V,18.3,V,66,V,1000,V,0,V,660,V
03/04/2021,11,3,V,1.7,V,9,V,11,V,,,103,V,,,,,,,,,22,V,255,V,2.2,V,18.6,V,66,V,1000,V,0,V,763,V
03/04/2021,12,3,V,1.4,V,7,V,9,V,,,104,V,,,,,,,,,16,V,269,V,2.2,V,18.9,V,69,V,1000,V,0,V,809,V
03/04/2021,13,2,V,1.1,V,6,V,8,V,,,109,V,,,,,,,,,18,V,241,V,2,V,20.9,V,57,V,999,V,0,V,738,V
03/04/2021,14,3,V,1,V,7,V,9,V,,,112,V,,,,,,,,,23,V,211,V,1.9,V,21.8,V,52,V,998,V,0,V,662,V
03/04/2021,15,3,V,0.5,V,3,V,4,V,,,114,V,,,,,,,,,23,V,220,V,2.4,V,20.6,V,59,V,998,V,0,V,524,V
03/04/2021,16,3,V,0.6,V,3,V,4,V,,,114,V,,,,,,,,,18,V,224,V,2.4,V,17.4,V,80,V,999,V,0,V,304,V
03/04/2021,17,2,V,0.5,V,3,V,4,V,,,106,V,,,,,,,,,20,V,230,V,1.9,V,16.8,V,82,V,999,V,0,V,73,V
03/04/2021,18,3,V,0.4,V,5,V,5,V,,,102,V,,,,,,,,,20,V,226,V,1.4,V,16.2,V,82,V,999,V,0,V,29,V
03/04/2021,19,2,V,0.5,V,7,V,8,V,,,96,V,,,,,,,,,24,V,251,V,0.6,V,15.6,V,82,V,999,V,0,V,2,V
03/04/2021,20,3,V,0.5,V,7,V,8,V,,,91,V,,,,,,,,,16,V,216,V,0.4,V,15.3,V,85,V,1000,V,0,V,2,V
03/04/2021,21,2,V,0.5,V,11,V,12,V,,,88,V,,,,,,,,,10,V,108,V,0.3,V,15.1,V,87,V,1001,V,0,V,2,V
03/04/2021,22,2,V,0.5,V,7,V,8,V,,,92,V,,,,,,,,,20,V,188,V,0.6,V,14.8,V,83,V,1001,V,0,V,2,V
03/04/2021,23,2,V,0.6,V,6,V,7,V,,,74,V,,,,,,,,,24,V,137,V,1.2,V,14.4,V,80,V,1002,V,0,V,2,V
03/04/2021,24,2,V,0.4,V,5,V,6,V,,,84,V,,,,,,,,,16,V,188,V,1.4,V,15,V,78,V,1001,V,0,V,2,V
04/04/2021,1,2,V,0.5,V,4,V,4,V,,,87,V,,,,,,,,,16,V,192,V,1,V,15.4,V,72,V,1002,V,0,V,2,V
04/04/2021,2,3,V,0.5,V,4,V,5,V,,,89,V,,,,,,,,,16,V,143,V,1.3,V,14.7,V,78,V,1002,V,0,V,2,V
04/04/2021,3,2,V,0.5,V,4,V,4,V,,,79,V,,,,,,,,,17,V,152,V,0.6,V,14,V,81,V,1002,V,0,V,2,V
04/04/2021,4,2,V,0.5,V,3,V,3,V,,,82,V,,,,,,,,,16,V,261,V,1,V,13.8,V,79,V,1002,V,0,V,2,V
04/04/2021,5,2,V,0.4,V,3,V,4,V,,,84,V,,,,,,,,,17,V,32,V,0.7,V,14.2,V,72,V,1002,V,0,V,2,V
04/04/2021,6,1,V,0.5,V,4,V,4,V,,,81,V,,,,,,,,,18,V,56,V,1.5,V,14.5,V,57,V,1002,V,0,V,4,V
04/04/2021,7,2,V,0.4,V,3,V,4,V,,,89,V,,,,,,,,,15,V,68,V,1.7,V,15.2,V,48,V,1002,V,0,V,75,V
04/04/2021,8,2,V,0.6,V,5,V,6,V,,,91,V,,,,,,,,,14,V,80,V,1.5,V,16.3,V,52,V,1003,V,0,V,129,V
04/04/2021,9,2,V,0.7,V,6,V,7,V,,,93,V,,,,,,,,,16,V,94,V,1.4,V,17.1,V,53,V,1003,V,0,V,466,V
04/04/2021,10,1,V,0.6,V,4,V,5,V,,,97,V,,,,,,,,,16,V,78,V,2.4,V,18.6,V,42,V,1004,V,0,V,387,V
04/04/2021,11,2,V,0.7,V,3,V,4,V,,,101,V,,,,,,,,,19,V,81,V,2.7,V,18.7,V,39,V,1004,V,0,V,666,V
04/04/2021,12,2,V,0.6,V,3,V,3,V,,,106,V,,,,,,,,,15,V,74,V,2.5,V,20,V,42,V,1003,V,0,V,744,V
04/04/2021,13,2,V,0.4,V,2,V,3,V,,,104,V,,,,,,,,,12,V,68,V,2,V,18.8,V,52,V,1003,V,0,V,478,V
04/04/2021,14,2,V,0.5,V,2,V,3,V,,,107,V,,,,,,,,,12,V,75,V,1.7,V,19,V,52,V,1003,V,0,V,503,V
04/04/2021,15,2,V,0.4,V,2,V,3,V,,,101,V,,,,,,,,,11,V,85,V,1.9,V,18.7,V,56,V,1003,V,0,V,379,V
04/04/2021,16,2,V,0.3,V,2,V,3,V,,,96,V,,,,,,,,,12,V,70,V,1.5,V,16.7,V,65,V,1003,V,0,V,155,V
04/04/2021,17,2,V,0.4,V,2,V,3,V,,,99,V,,,,,,,,,19,V,66,V,1.4,V,16.6,V,63,V,1004,V,0,V,85,V
04/04/2021,18,2,V,0.3,V,3,V,3,V,,,93,V,,,,,,,,,16,V,57,V,1,V,15.4,V,68,V,1004,V,0,V,22,V
04/04/2021,19,2,V,0.5,V,5,V,5,V,,,93,V,,,,,,,,,17,V,70,V,0.9,V,14.5,V,72,V,1004,V,0,V,3,V
04/04/2021,20,2,V,0.5,V,6,V,7,V,,,89,V,,,,,,,,,19,V,96,V,1,V,13.7,V,78,V,1005,V,0,V,2,V
04/04/2021,21,2,V,0.4,V,6,V,7,V,,,90,V,,,,,,,,,22,V,44,V,0.7,V,13,V,81,V,1006,V,0,V,2,V
04/04/2021,22,1,V,0.3,V,5,V,6,V,,,87,V,,,,,,,,,20,V,28,V,0.7,V,12.7,V,81,V,1006,V,0,V,2,V
04/04/2021,23,1,V,0.4,V,4,V,5,V,,,86,V,,,,,,,,,21,V,172,V,0.8,V,12.6,V,82,V,1006,V,0,V,2,V
04/04/2021,24,1,V,0.4,V,3,V,4,V,,,90,V,,,,,,,,,21,V,96,V,0.8,V,12.4,V,83,V,1006,V,0,V,2,V
05/04/2021,1,2,V,0.5,V,2,V,3,V,,,95,V,,,,,,,,,18,V,257,V,0.9,V,12.2,V,84,V,1006,V,0,V,2,V
05/04/2021,2,0,V,0.3,V,2,V,2,V,,,99,V,,,,,,,,,22,V,340,V,0.7,V,12.3,V,84,V,1006,V,0,V,2,V
05/04/2021,3,1,V,0.4,V,2,V,3,V,,,88,V,,,,,,,,,16,V,331,V,1.3,V,11.8,V,85,V,1005,V,0,V,2,V
05/04/2021,4,1,V,0.5,V,4,V,4,V,,,91,V,,,,,,,,,14,V,254,V,1.4,V,12.3,V,80,V,1005,V,0,V,2,V
05/04/2021,5,2,V,0.4,V,2,V,3,V,,,93,V,,,,,,,,,15,V,104,V,1,V,12.4,V,79,V,1005,V,0,V,2,V
05/04/2021,6,1,V,0.3,V,2,V,2,V,,,96,V,,,,,,,,,15,V,96,V,0.9,V,12.5,V,80,V,1006,V,0,V,24,V
05/04/2021,7,1,V,0.6,V,3,V,4,V,,,92,V,,,,,,,,,13,V,69,V,0.6,V,14.6,V,74,V,1006,V,0,V,165,V
05/04/2021,8,1,V,3.1,V,16,V,21,V,,,64,V,,,,,,,,,13,V,117,V,1.1,V,15.9,V,69,V,1006,V,0,V,352,V
05/04/2021,9,2,V,2.6,V,14,V,18,V,,,84,V,,,,,,,,,17,V,155,V,1.5,V,16.9,V,64,V,1007,V,0,V,494,V
05/04/2021,10,2,V,2.5,V,12,V,16,V,,,95,V,,,,,,,,,20,V,187,V,1.7,V,18.1,V,61,V,1007,V,0,V,673,V
05/04/2021,11,2,V,0.7,V,3,V,4,V,,,108,V,,,,,,,,,15,V,219,V,2.1,V,18.9,V,53,V,1007,V,0,V,775,V
05/04/2021,12,2,V,0.9,V,4,V,5,V,,,109,V,,,,,,,,,14,V,226,V,2.6,V,18.6,V,59,V,1006,V,0,V,812,V
05/04/2021,13,2,V,0.9,V,4,V,6,V,,,110,V,,,,,,,,,15,V,233,V,2.6,V,19,V,58,V,1006,V,0,V,789,V
05/04/2021,14,2,V,0.5,V,2,V,3,V,,,110,V,,,,,,,,,20,V,227,V,3,V,18.6,V,58,V,1005,V,0,V,695,V
05/04/2021,15,2,V,0.6,V,2,V,3,V,,,110,V,,,,,,,,,11,V,232,V,2.7,V,18.2,V,61,V,1005,V,0,V,558,V
05/04/2021,16,2,V,0.6,V,2,V,3,V,,,110,V,,,,,,,,,14,V,228,V,2.6,V,17.6,V,62,V,1005,V,0,V,371,V
05/04/2021,17,2,V,0.3,V,3,V,3,V,,,112,V,,,,,,,,,14,V,229,V,2.3,V,16.7,V,62,V,1005,V,0,V,54,V
05/04/2021,18,2,V,0.4,V,3,V,4,V,,,103,V,,,,,,,,,17,V,184,V,1,V,15.7,V,70,V,1004,V,0,V,27,V
05/04/2021,19,2,V,0.4,V,3,V,3,V,,,98,V,,,,,,,,,16,V,152,V,0.6,V,14.3,V,79,V,1004,V,0,V,3,V
05/04/2021,20,2,V,0.3,V,3,V,3,V,,,97,V,,,,,,,,,15,V,143,V,0.6,V,13.6,V,86,V,1004,V,0,V,2,V
05/04/2021,21,2,V,0.3,V,2,V,3,V,,,96,V,,,,,,,,,14,V,111,V,0.6,V,13.8,V,87,V,1005,V,0,V,2,V
05/04/2021,22,2,V,0.4,V,2,V,3,V,,,100,V,,,,,,,,,14,V,115,V,0.5,V,13.8,V,87,V,1005,V,0,V,2,V
05/04/2021,23,2,V,0.5,V,3,V,4,V,,,101,V,,,,,,,,,14,V,177,V,0.7,V,13.4,V,88,V,1004,V,0,V,2,V
05/04/2021,24,2,V,0.5,V,2,V,3,V,,,102,V,,,,,,,,,16,V,135,V,0.7,V,13.2,V,88,V,1004,V,0,V,2,V
06/04/2021,1,1,V,0.4,V,2,V,2,V,,,101,V,,,,,,,,,15,V,211,V,1,V,13.5,V,89,V,1003,V,0,V,2,V
06/04/2021,2,1,V,0.4,V,1,V,2,V,,,101,V,,,,,,,,,15,V,219,V,0.6,V,13.2,V,89,V,1002,V,0,V,2,V
